Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Chapter 1,"",2028133,1954762,2026313,1945799
Chapter 2,"",1292043,1251878,1265363,1227406
Chapter 3,"","",1785745,1685362,1792880
Chapter 4,"","",1289069,1367307,1351374
Chapter 5,"","","",2505825,2479847
Chapter 6,"","","",1499335,1439346
Chapter 7,"","","",1551782,1361632
Chapter 8,"","","",589893,539527
Chapter 9,"","","",1675240,1466818
Chapter 10,"","","",1721320,1265368
Chapter 11,"","","",696968,720153
Chapter 12,"","","",1268203,1178478
Chapter 13,"","","",3902413,3710262
Chapter 14,"","","",1612287,1386009
