Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Level 1,"","",2290,2551,"",2362,2414,"",2109,2065,323,2340,2328,2211,2194,3351,"",2168,2257,2093,2178,1002,"",4330,2335,6317,7520,2327,2345,2451,2194,6489,1985,2153,2290,2805,2130,1984,2048,2081,1870,1967,1911,2154,"",2128,2143,2059,2124,1929,4839,5314,1965,2177,"",2348,"",2351,1853,2007,2233
Level 2,"","",1891,1279,"",1101,1164,"",1103,1195,445,1059,1077,1264,1158,"","",1098,1213,1208,1147,3551,"",2083,1298,1224,511,898,1119,895,1292,2752,1232,1387,1131,852,1222,1810,1083,1187,1148,1211,1064,1010,"",962,996,1008,1091,1351,"","",1108,1119,"",1004,"",999,1004,1136,1006
Level 3,"","",4205,4596,"",3480,3691,"",2980,3681,"",3144,3283,3571,3081,"","",3237,3382,3691,3056,20576,"","",2930,1833,"",4457,3144,3034,3043,2025,3138,2978,3498,3880,3780,3399,3487,2993,3274,2823,2887,3168,"",3443,2883,2999,2865,3440,"","",2732,3116,"",3056,"","",2940,2871
Level 4,"","",4871,4409,"",3507,"","",3093,3386,"",3727,3186,3328,2973,"","",2850,"",2733,2678,"","","",2994,4181,"","",3031,2934,3099,8067,2873,3272,2859,2718,2507,"",2801,4895,3077,2996,2880,2626,"","",6205,3124,4615,3596,"","",2826,2719,"",2839,"","",3357,2724
Level 5,"","",4232,2798,"",4101,"","",2902,7652,"",2632,2485,1739,2257,"","",2245,"",11184,2039,"","","",2768,"","","",3511,2278,2233,2000,2854,2580,3206,2938,"","",2706,2205,2123,4143,2398,1836,"","",2316,1879,2185,1941,"","",3624,2427,"",2416,"","",2372,2277
Level 6,"","",10103,7828,"",8361,"","",8263,"","",8597,"",8129,"","","","","",1684,8179,"","","",8385,"","","",7678,7625,"",506,8183,7589,8676,"","","","",7211,8112,7228,7147,7222,"","","",11334,9574,14711,"","",7469,7533,"",7405,"","",6912
Level 7,"","",2984,1788,"",1660,"","",1832,"","",1898,"",1786,"","","","","",2227,1619,"","","",1564,"","","",1903,1851,"",2017,1833,2163,2207,"","","","",1890,2280,1795,1781,1709,"","","",1820,1663,1490,"","",1692,1964,"",1629,"","",1528
Level 8,"","",7685,7616,"",7960,"","",8295,"","",9010,"",7795,"","","","","",7876,7908,"","","",10632,"","","",8304,9377,"",6872,9000,8101,10240,"","","","",7252,8241,12768,8098,7130,"","","",7810,11017,7937,"","",8007,8486,"",8414,"","",6499
Level 9,"","",2726,2702,"",2448,"","",2452,"","",2441,"",2498,"","","","","",2216,2384,"","","",2403,"","","",2304,2268,"",2389,2366,2491,2415,"","","","",2559,2386,3703,2380,2672,"","","",2626,2484,3662,"","",2397,2306,"",2268,"","",2533
Level 10,"","",10308,8572,"",10111,"","",8449,"","",9299,"",9347,"","","","","","",8355,"","","","","","","",8729,8209,"",9080,9849,12830,"","","","","",8596,9021,8337,7589,7502,"","","",8240,8433,8555,"","",9929,7952,"",11146,"","",7804
Level 11,"","",9033,8363,"",8627,"","",9005,"","",8292,"",8038,"","","","","","",8085,"","","","","","","",10029,7660,"",9269,8476,9283,"","","","","",8575,8622,7868,8302,9385,"","","",8068,9491,7905,"","",8052,7663,"",7588,"","",8308
Level 12,"","",6718,6845,"",6292,"","",7190,"","",6142,"",6425,"","","","","","",5972,"","","","","","","",6472,6568,"",5782,6943,5961,"","","","","",6177,6309,5341,6603,5413,"","","",15970,8173,5681,"","",5552,4803,"","","","",6314
Level 13,"","",7203,6256,"",6438,"","",5545,"","",6840,"",6223,"","","","","","",6499,"","","","","","","",2642,5923,"",5393,6204,6148,"","","","","",6529,5898,6868,6286,5547,"","","",7145,6479,6174,"","",4943,5138,"","","","",5087
Level 14,"","",60194,105597,"",30658,"","",30377,"","",30710,"",30736,"","","","","","",30753,"","","","","","","",34603,31031,"",30697,30353,30663,"","","","","",30629,30874,30201,"",30178,"","","",30163,30038,30512,"","","",30148,"","","","",30161
Level 15,"","",6146,4285,"",5090,"","",4969,"","",4796,"",4670,"","","","","","",4875,"","","","","","","",4879,5300,"",5321,4577,5487,"","","","","",5237,5645,4602,"",5050,"","","",5107,4494,4613,"","","",4532,"","","","",5552
Level 16,"","",6125,6659,"",7183,"","",6455,"","","","","","","","","","","",6930,"","","","","","","",9045,7121,"",6732,6514,6195,"","","","","",13987,6539,6337,"",6231,"","","",10106,12231,6113,"","","",5952,"","","","",6173
Level 17,"","",16899,14365,"",13417,"","",12504,"","","","","","","","","","","",13224,"","","","","","","",12663,12566,"",12040,11874,12292,"","","","","",22331,11481,20050,"",10405,"","","",10499,8814,9770,"","","",11053,"","","","",9154
Level 18,"","",52590,51864,"",53278,"","",38301,"","","","","","","","","","","",36340,"","","","","","","",32258,35728,"",45070,"","","","","","","",49147,31607,41428,"",43390,"","","",32118,30473,35039,"","","",53753,"","","","",47054
