Attempt #,Realtime (ms),Gametime (ms)
62,221746,0
61,0,0
60,0,0
59,233645,0
58,0,0
57,0,0
56,0,0
55,0,0
54,246738,0
53,0,0
52,0,0
51,0,0
50,230369,0
49,0,0
48,247571,0
47,0,0
46,0,0
45,0,0
44,231278,0
43,0,0
42,258492,0
41,237292,0
40,265254,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,257267,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,241184,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,240968,0
8,0,0
7,0,0
6,261367,0
5,0,0
4,360920,0
3,333311,0
2,0,0
1,0,0
