Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
01 1st contact,"","","","",14660,11881,"",11136,10869,"","","",11000,10387,"",9235,"",10526,9345,"",9215,9387
02 Training,"","","","",28867,25464,"",21699,22506,"","","",21746,20225,"",19059,"","",19115,"",19051,18877
03 Playground,"","","","",16197,17048,"",18236,16543,"","","",17178,17375,"",13850,"","",14325,"",13061,12850
04 Pushing Stars,"","","","",38884,35841,"","",32052,"","","",25155,29619,"",24012,"","",24820,"",30999,24800
05 Bump,"","","","",22973,15856,"","",18179,"","","",12842,13037,"",12473,"","",12584,"",12893,12513
06 City Rythm,"","","","",41690,32769,"","",36531,"","","",29005,26542,"",25866,"","","","","",31938
07 Speedrun,"","","","",36023,30179,"","",24788,"","","",27162,23484,"",21945,"","","","","",26385
08 Milky Way,"","","","",56046,55027,"","",55768,"","","",49944,48945,"",46970,"","","","","",47451
09 8-Bit,"","","","",47580,45964,"","","","","","",39668,37332,"",35255,"","","","","",28507
10 Metro,"","","","",51440,30973,"","","","","","",38989,29339,"",26132,"","","","","",24949
11 Mini Me,"","","","",52618,46586,"","","","","","",52118,43597,"",41083,"","","","","",42478
12 Vertex,"","","","",57621,57715,"","","","","","",50894,50357,"",51400,"","","","","",51179
13 Equalizer,"","","","",63727,46335,"","","","","","",53180,52934,"",35845,"","","","","",26794
14 Peripherique,"","","","",53431,44642,"","","","","","",35749,43220,"",36509,"","","","","",30826
15 Time Machine,"","","","",89150,70949,"","","","","","",52842,57915,"",46222,"","","","","",44217
16 Mind The Gap,"","","","",83051,78404,"","","","","","",64331,61811,"",71891,"","","","","",51273
17 Edge Code,"","","","",43440,34900,"","","","","","",36193,31537,"",28320,"","","","","",33133
18 Edge Time,"","","","",67854,51687,"","","","","","",63952,49081,"",48013,"","","","","",47061
19 Chase,"","","","",79835,89632,"","","","","","",52665,52011,"",60050,"","","","","",50451
20 Landing,"","","","",81967,65206,"","","","","","",66027,54004,"",73635,"","","","","",50765
21 Chess,"","","","",78197,85788,"","","","","","",67318,60757,"",61117,"","","","","",71147
22 Switch Keep,"","","","",58758,60924,"","","","","","",,54246,"",55009,"","","","","",58788
23 Mecanic,"","","","",32576,28384,"","","","","","",,28775,"",31194,"","","","","",22076
24 Higher,"","","","",75617,77211,"","","","","","",164082,67469,"",66482,"","","","","",74628
25 Squadron,"","","","",74727,45324,"","","","","","",52893,40062,"",41747,"","","","","",40933
26 Metronome,"","","","",47457,52194,"","","","","","",49147,40752,"",48597,"","","","","",44356
27 Orion,"","","","",170410,97973,"","","","","","",98777,109274,"",112651,"","","","","",104822
28 Try Again,"","","","",109936,72930,"","","","","","",71838,78551,"",64369,"","","","","",75037
29 Hypnozone,"","","","",99346,94888,"","","","","","",73831,76682,"",74039,"","","","","",76447
30 Beat,"","","","",111764,94971,"","","","","","",116289,88325,"",77491,"","","","","",87911
31 Star Castle,"","","","",53546,52170,"","","","","","",49796,69453,"",48806,"","","","","",73764
32 Sticker,"","","","",101337,75333,"","","","","","",106960,83559,"",94858,"","","","","",75882
33 Sync The Wall,"","","","",115425,82763,"","","","","","",76959,83223,"",68345,"","","","","",68063
34 Snap,"","","","",117081,101979,"","","","","","",87991,92447,"",72583,"","","","","",80026
35 Braintonic,"","","","",168241,111669,"","","","","","",94081,95764,"",105149,"","","","","",76816
36 2nd Contact,"","","","",26469,26735,"","","","","","",25032,25717,"",21356,"","","","","",20600
37 Jungle Fever,"","","","",35680,23911,"","","","","","",33281,39176,"",18323,"","","","","",15618
38 Speedrun 2,"","","","",49695,39141,"","","","","","",36493,41751,"",32075,"","","","","",29561
39 Edge Master,"","","","",127157,90362,"","","","","","",80663,80537,"",80414,"","","","","",66436
40 Cube Invaders,"","","","",189947,221231,"","","","","","",140225,156173,"",155310,"","","","","",143324
41 Starfield,"","","","",116366,141178,"","","","","","",98620,152618,"",108652,"","","","","",110015
42 Bonus,"","","","",332247,248406,"","","","","","",259832,207745,"",193648,"","","","","",244067
43 Extra Cube,"","","","",222843,300252,"","","","","","",82836,72214,"",72561,"","","","","",68863
44 Sliced,"","","","",91047,71063,"","","","","","",62290,52605,"",47716,"","","","","",51566
45 Earthquake,"","","","",239654,285933,"","","","","","",243633,163654,"",178719,"","","","","",152753
