Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Qualification,"",237741,207702,"","",134341,"","","","","",130627,"","","","","","","","","","","","",,"","",175906,"","","","","",121184,"","","","",96792,"",95431,"","","",97253,"","","",92285,"","",90445
Catacrom 4,"",145846,165418,"","",153049,"","","","","",147493,"","","","","","","","","","","","",282606,"","",160966,"","","","","",134295,"","","","",125520,"","","","","",127620,"","","",124320,"","",118408
Sarathos,"",198431,210974,"","",191300,"","","","","",193080,"","","","","","","","","","","","",209554,"","",211250,"","","","","",174602,"","","","",159618,"","","","","","","","","","","","",155016
Kronos,"",538964,428789,"","",335884,"","","","","",420096,"","","","","","","","","","","","",452162,"","",356321,"","","","","",290183,"","","","",254844,"","","","","","","","","","","","",237949
Avenger Tourament,"",250400,240259,"","",236333,"","","","","",228663,"","","","","","","","","","","","",230187,"","",235113,"","","","","",213213,"","","","",170237,"","","","","","","","","","","","",149280
Shaar,"",347106,238079,"","",211295,"","","","","",314910,"","","","","","","","","","","","",264373,"","",173577,"","","","","",184474,"","","","",165582,"","","","","","","","","","","","",122368
Orxon,"",,218485,"","",187678,"","","","","",284859,"","","","","","","","","","","","",215102,"","",225760,"","","","","",183996,"","","","",210163,"","","","","","","","","","","","",187566
Crusader Tournament,"",496884,196993,"","",189701,"","","","","",188814,"","","","","","","","","","","","",177070,"","",174366,"","","","","",195358,"","","","",166214,"","","","","","","","","","","","",160286
Valix Belt,"",445293,361016,"","",426094,"","","","","",327922,"","","","","","","","","","","","",325929,"","",336414,"","","","","",325862,"","","","",245203,"","","","","","","","","","","","",236846
Torval,"",339387,272195,"","",283508,"","","","","",284142,"","","","","","","","","","","","",283012,"","",259938,"","","","","",240803,"","","","",200269,"","","","","","","","","","","","",174167
Vindicator Tournament,"",268103,252795,"","",260558,"","","","","",249681,"","","","","","","","","","","","",257743,"","",251498,"","","","","",227649,"","","","",228429,"","","","","","","","","","","","",225194
Stygia,"",345594,320690,"","","","","","","","",323520,"","","","","","","","","","","","",353394,"","",322696,"","","","","",222569,"","","","",251134,"","","","","","","","","","","","",197384
Maraxus,"",211297,207989,"","","","","","","","",189473,"","","","","","","","","","","","",192487,"","",169134,"","","","","",137051,"","","","",148936,"","","","","","","","","","","","",118219
Liberator Tournament,"",208380,209926,"","","","","","","","",218558,"","","","","","","","","","","","",212286,"","",232820,"","","","","",173057,"","","","",185265,"","","","","","","","","","","","",165281
Ghost Station,"",296813,315379,"","","","","","","","",232959,"","","","","","","","","","","","",252097,"","",247063,"","","","","",177763,"","","","",192018,"","","","","","","","","","","","",153837
GleeMen VoX,"",396654,390198,"","","","","","","","",406867,"","","","","","","","","","","","",402898,"","",387595,"","","","","",344719,"","","","",379503,"","","","","","","","","","","","",258962
