Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
New Jersey,"","","",451667,"","",398144,393371,387273
Manhattan,"","","",519283,"","",471198,"",517217
Florida Man,"","","",576100,"","",636121,"",601312
San Diego,"","","",520039,"","",569988,"",529721
Hawaii,"","","",,"","",394026,"",400772
Vancouver,"","","",952098,"","","","",425245
Slam City Jam,"","","",258712,"","","","",242222
Vancouver 2,"","","",200937,"","","","",178301
Moscow,"","","",628273,"","","","",626421
New Jersey 2,"","","",60592,"","","","",
Pro Team,"","","",417313,"","","","",381669
Eric's Line,"","","",106549,"","","","",144351
Hangar,"","","",168222,"","","","",89852
Venice,"","","",260620,"","","","",197778
School II,"","","",243709,"","","","",210520
Hotter Than Hell,"","","",,"","","","",251489
110%,"","","",595603,"","","","",119339
