Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms)
Iggy,203768,203039,203058,202746,202676,203283,203839,203161,"","",202808,"",203175,203093,203478,203189,203056,203341,"",203270,203673,203073,202929,203117,203269,"",203212,204351,"",204095,203418,"",203075,202933,"",203350,203037,203335,"",203132,202875,202982,203116,"","",202834,203095,"",203395,"",202872,202927,203273,203111,202954,203464,203024,202935,"","",203015,203737,202892,203690,203117,203313,202930,203051,"",202628,203144,"","",202665,202846,203173,"",202911,202987,"",203045,"",202827,"",203400,"",202745,203059,203020,203297,202987,"","",202448,"","",203782,202848,203009,203207,"",203091,"",203704,202829,203120,203123,202695,203052,202742,"","","","",202864,203085,202838,202800,"",202756,203265,202943,"",202941,202674,"",203248,"",202526,202845,203007,202956,202701,"",202734,202758,202840,203066,203026,203696,202985,203009,203306,202863,"",202691,202700,203040,202772,203408,202963,202862,202931,"","",202889,202745,"",202806,202869,,"",202642,"","","","",203838,"","","",203787,"","",202623,203760,202674,203100,202646,"","","","",202728,203149,"",202536,"","",202760,202636,202939,202716,202855,202430,202696,202588,202655,202924,202704,204644,202985
Atomic Telesa,366034,376597,343634,325589,342237,331272,335437,354186,"","",326678,"","",327811,342854,"",354355,"","","","",330344,"",326838,329005,"",341334,331701,"",328243,"","",326193,322654,"",322753,322481,"","","","",324710,"","","","","","",318460,"",318220,320476,327973,"",319782,"","","","","",322428,"","","",320457,"",316669,321641,"","",319427,"","","","","","","","","","","",319245,"","","","","","","","","","",319566,"","","","","",319632,"","","","",320630,318485,"","",318949,318143,"","","","",323938,319780,317531,"","","",320120,"","",318533,318252,"",318960,"","",315090,"","",321013,"",314365,"",321027,315085,318341,319286,"","",322645,"","",317078,315069,"","",318351,"","","","","",319199,322127,"",324220,317614,525232,"",321262,"","","","",321796,"","","",351189,"","",395018,325784,374725,317317,317303,"","","","",318184,321796,"",318987,"","","",320808,319967,"",315110,312973,"",314707,347693,317537,314061,319813,321265
Star,"","","",,330156,322082,366764,357677,"","",318725,"","","",322007,"",327746,"","","","",336527,"",334574,316772,"","",318832,"",318217,"","",318101,"","",325214,322931,"","","","","","","","","","","",318407,"",316751,"",328742,"",321586,"","","","","",315261,"","","",320787,"","",330387,"","",319526,"","","","","","","","","","","","","","","","","","","","","","",319425,"","","","","",315167,"","","","","",316564,"","",339328,319753,"","","","",323637,319821,"","","","",319264,"","",320269,320775,"","","","","","","","","",315226,"",326831,318620,317850,327148,"","",317382,"","",316550,"","","",317993,"","","","","",314815,366614,"",340599,321699,"","",319510,"","","","",314024,"","","",333138,"","",317260,338152,317483,319042,330806,"","","","",319084,317961,"",337159,"","","",327179,323311,"",317023,314882,"","",315466,330937,314456,315934,318146
Special,"","","",746172,500986,"","",476158,"","",379035,"","","","","",350831,"","","","",426721,"","",416956,"","",409631,"",413394,"","","","","",350659,573716,"","","","","","","","","","","","","",362205,"",409643,"","","","","","","",422280,"","","",344587,"","",389987,"","",347223,"","","","","","","","","","","","","","","","","","","","","","",360162,"","","","","",417110,"","","","","","","","",343929,467063,"","","","",347256,354306,"","","","","","","",347126,"","","","","","","","","","","","",388157,396159,360679,"","","","","","","","","","","","","","","","",492588,"","",386570,341382,"","",357356,"","","","","","","","",429359,"","",357301,468103,421378,358424,355275,"","","","",361701,397494,"",353182,"","","",348968,348281,"",358271,357798,"","",385553,355336,355671,368698,358139
Morton,593173,591572,"",577890,591368,"","",550170,"","",559530,"","","","","",544980,"","","","",540975,"","",546726,"","","","",574505,"","","","","",550967,555515,"","","","","","","","","","","","","",630239,"",543424,"","","","","","","",555813,"","","",583300,"","",549773,"","",541910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",538668,"","","","","","","","",552269,547449,"","","","",543212,542164,"","","","","","","",546992,"","","","","","","","","","","","",542152,541124,537770,"","","","","","","","","","","","","","","","",611028,"","",554566,544672,"","",543166,"","","","","","","","",556158,"","",543595,571376,542658,553046,569334,"","","","",576342,549518,"",536087,"","","",540008,534474,"","",539016,"","",539912,540801,536230,536147,539376
Lemmy,786048,659577,"",650478,629074,"","",755788,"","",680663,"","","","","",642283,"","","","",642941,"","",631814,"","","","",588300,"","","","","",567090,782406,"","","","","","","","","","","","","",624759,"",531650,"","","","","","","",639328,"","","",587398,"","",573351,"","",563541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",537326,"","","","","","","","","",614423,"","","","","",529415,"","","","","","","",565821,"","","","","","","","","","","","",543688,604442,571036,"","","","","","","","","","","","","","","","",565287,"","",575410,548965,"","",544660,"","","","","","","","",572913,"","",576922,569301,615264,586522,549821,"","","","",536024,570652,"",545081,"","","","",548246,"","",531683,"","",566057,568465,613269,627451,530051
Ludwig,931355,768392,"",754646,810548,"","",835699,"","","","","","","","","","","","","",846110,"","",906199,"","","","",811130,"","","","","",750707,997648,"","","","","","","","","","","","","",876767,"","","","","","","","","",797661,"","","",763514,"","","","","",754472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",740832,"","","","","","","","","",777032,"","","","","","","","","","","","","","","","","","","","","","","","","","","",738068,759494,"","","","","","","","","","","","","","","","",778139,"","",737957,745402,"","",760200,"","","","","","","","",836055,"","",746224,862730,753605,745233,"","","","","",804302,"","",739539,"","","","",736646,"","","","","",782906,862025,755126,744368,738380
Roy,874748,808226,"",833820,939958,"","",851731,"","","","","","","","","","","","","",898345,"","",978460,"","","","",791060,"","","","","",814910,,"","","","","","","","","","","","","",795263,"","","","","","","","","",917972,"","","",787882,"","","","","",863418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",907670,"","","","","","","","","","","","","","","","","","","","","","","","","","","",776165,829126,"","","","","","","","","","","","","","","","",791703,"","",778937,859276,"","","","","","","","","","","",776831,"","",827634,956648,845590,789032,"","","","","",782583,"","",779695,"","","","",784906,"","","","","",773958,807488,861782,786045,776778
Wendy,685656,801956,"",712743,712983,"","",696860,"","","","","","","","","","","","","",776459,"","",721601,"","","","",647826,"","","","","",657488,1554327,"","","","","","","","","","","","","",657173,"","","","","","","","","",661779,"","","",733705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",661144,"","","","","","","","","","","","","","","","","","","","","","","","","","","",660788,657808,"","","","","","","","","","","","","","","","",812487,"","",715663,653177,"","","","","","","","","","","",717728,"","",644039,647395,640111,645719,"","","","","",766292,"","",642499,"","","","",643443,"","","","","",653308,689424,661860,745626,641775
Larry,682261,678363,"",538310,557391,"","",686733,"","","","","","","","","","","","","",537975,"","",638313,"","","","",547955,"","","","","",515577,679437,"","","","","","","","","","","","","",551610,"","","","","","","","","",629689,"","","",596954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518346,"","","","","","","","","","","","","","","","","","","","","","","","","","","",509556,522447,"","","","","","","","","","","","","","","","",644484,"","",514255,511566,"","","","","","","","","","","",566890,"","",541073,514607,533965,513809,"","","","","",,"","",500079,"","","","",501884,"","","","","",541124,531874,507862,492421,505020
