Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Cap Kingdom,"","","","",183858,181812,185844,171641,177454,185008,168344,186418,"",173070,169305,"",178267,171620,175264,"",167711,169813,168690,164450,165150,165528,169975,164832,164960,165251,167409,159119,166281,163807
Cascade Kingdom,"","","","",261697,302642,241548,264695,"","",239398,262334,"",252866,245517,"",244827,240679,"","","",256168,238011,231798,238365,218757,233438,231475,"","",230175,216244,233805,215317
Sand Kingdom,"","","","",525572,510769,452321,"","","",451943,462463,"","","","","",397408,"","","","",387889,425668,430172,406502,400521,417170,"","",450288,413226,390483,384949
Lake Kingdom,"","","","",245283,306102,275383,"","","",254446,237292,"","","","","",239562,"","","","",231791,222133,226029,233262,221600,208826,"","",228621,230302,209611,210815
Wooded Kingdom,"","","","",546507,523962,516567,"","","",452932,"","","","","","",528058,"","","","",487286,480875,476204,464817,478138,633228,"","",485450,452061,442126,430383
Cloud Kingdom,"","","","",133792,163978,140914,"","","",117639,"","","","","","",132604,"","","","",192442,"",138460,124610,128357,135178,"","",127529,107584,106619,114525
Lost Kingdom,"","","","",379190,298420,199779,"","","",181440,"","","","","","",198275,"","","","",183613,"",287187,192193,196889,205424,"","","",182702,248743,182610
Metro Kingdom,"","","","","",721051,725277,"","","",719457,"","","","","","","","","","","","","",737385,780645,644836,720235,"","","",672848,"",630496
Snow Kingdom,"","","","","",368568,426966,"","","",389395,"","","","","","","","","","","","","",372115,378629,353450,"","","","",396840,"",367047
Seaside Kingdom,"","","","","",279422,319191,"","","",265230,"","","","","","","","","","","","","",262390,288707,266444,"","","","",310887,"",256706
Luncheon Kingdom,"","","","","",773644,539551,"","","",553449,"","","","","","","","","","","","","",541014,573874,539942,"","","","",528374,"",516525
Ruined Kingdom,"","","","","",221246,214091,"","","",213200,"","","","","","","","","","","","","",211418,212447,214719,"","","","",216373,"",208752
Bowser Kingdom (Japan),"","","","","",840061,813197,"","","",973710,"","","","","","","","","","","","","",783672,728086,762432,"","","","",825630,"",785922
Moon Kingdom,"","","","","",416639,408770,"","","",417972,"","","","","","","","","","","","","",475124,441431,444933,"","","","",420113,"",370938
