Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-The Cola Caper,"","",83997,84794,"",96414,"",95077,90107,91581,92411,"",92190,"","",90874,88936,90051,86666,"",90831,"",90270,"",91132,88260,88099
-S-M-R-T,"","","",84879,"",73429,"",71521,"",70656,"","",120931,"","",109812,115497,106218,111803,"",118493,"",118646,"",98894,68641,68929
-Petty Theft Homer,"","","",148715,"",142770,"",165367,"",153166,"","","","","",150793,149778,160820,155268,"",146522,"","","",159865,163549,139045
-Office Spaced,"","","",214622,"",133098,"","","",134897,"","","","","","","",147657,"","","","","","",162293,189006,151186
-Blind Big Brother,"","","",74447,"",71803,"","","",70532,"","","","","","","","","","","","","","",79199,70705,94553
-Flowers By Irene,"","","",197644,"",218221,"","","",206507,"","","","","","","","","","","","","","",278163,204175,211430
-Bonestorm Storm,"","","",103372,"",133380,"","","",121176,"","","","","","","","","","","","","","",112574,111039,133562
{Homer 1} The Fat And The Furious,"","","",66753,"",72880,"","","",84874,"","","","","","","","","","","","","","",165936,89249,75117
-Detention Defecit Disorder,"","","",77646,"",74329,"","","",82045,"","","","","","","","","","","","","","",81382,77116,75676
-Weapons Of Mass Delinquency,"","","",190160,"",174207,"","","",199949,"","","","","","","","","","","","","","",165972,169649,171198
-Vox Nerduli,"","","",57750,"",65977,"","","","","","","","","","","","","","","","","","",61035,65126,72145
-Bart N' Frink,"","","",298893,"",210835,"","","","","","","","","","","","","","","","","","","",192565,202770
-Better Than Beef,"","","",164884,"",152832,"","","","","","","","","","","","","","","","","","","",151144,154180
-Monkey See Monkey D'oh,"","","",250365,"",238701,"","","","","","","","","","","","","","","","","","","",278239,270903
{Bart 1} Cell-Outs,"","","",313886,"",234771,"","","","","","","","","","","","","","","","","","","",219562,209619
-Nerd Race Queen,"","","",0,"",189871,"","","","","","","","","","","","","","","","","","","",135796,134656
-Clueless,"","","",348290,"",144380,"","","","","","","","","","","","","","","","","","","",149120,243492
-Bonfire Of The Manatees,"","","",182634,"",104180,"","","","","","","","","","","","","","","","","","","",166809,84002
-Operation Hellfish,"","","",207258,"",206622,"","","","","","","","","","","","","","","","","","","",206291,239133
-Slithery Sluething,"","","",98966,"",181764,"","","","","","","","","","","","","","","","","","","",168698,109965
-Fishy Deals,"","","",121578,"",386022,"","","","","","","","","","","","","","","","","","","",128732,130185
{Lisa} The Old Pirate And The Sea,"","","",135749,"",196797,"","","","","","","","","","","","","","","","","","","",183816,141426
-For A Few Donuts More,"","","",250060,"",153841,"","","","","","","","","","","","","","","","","","","",193945,154236
-Redneck Roundup,"","","","","",405086,"","","","","","","","","","","","","","","","","","","",235076,157316
-Ketchup Logic,"","","","","",182854,"","","","","","","","","","","","","","","","","","","",236473,368487
-Return Of The Nearly Dead,"","","","","",59689,"","","","","","","","","","","","","","","","","","","",50410,59562
-Wolves Stole My Pills,"","","","","",390141,"","","","","","","","","","","","","","","","","","","",318145,292787
-The Cola Wars,"","","","","",182874,"","","","","","","","","","","","","","","","","","","",188451,163996
{Marge} From Outer Space,"","","","","",358523,"","","","","","","","","","","","","","","","","","","",293316,337933
-Incriminating Caffiene,"","","","","",0,"","","","","","","","","","","","","","","","","","","",276631,275284
-... And Baby Makes 8,"","","","","",0,"","","","","","","","","","","","","","","","","","","",66440,197145
-Eight Is Too Much,"","","","","",0,"","","","","","","","","","","","","","","","","","","",223359,121624
-This Little Piggy,"","","","","",0,"","","","","","","","","","","","","","","","","","","",287096,144807
-Never Trust A Snake,"","","","","",0,"","","","","","","","","","","","","","","","","","","",747400,271522
-Kwik Cash,"","","","","",1663296,"","","","","","","","","","","","","","","","","","","",426928,301742
{Apu} Curious Curator,"","","","","",175386,"","","","","","","","","","","","","","","","","","","",138289,172642
-Going To The 'Lu,"","","","","",133657,"","","","","","","","","","","","","","","","","","","",265728,133377
-Getting Down With The Clown,"","","","","",231173,"","","","","","","","","","","","","","","","","","","",294503,139231
-Lab Coat Caper,"","","","","",221661,"","","","","","","","","","","","","","","","","","","",147024,151414
-Duff For Me Duff For You,"","","","","",145821,"","","","","","","","","","","","","","","","","","","",243443,205126
-Full Metal Jackass,"","","","","",203477,"","","","","","","","","","","","","","","","","","","",108149,168012
-Set To Kill,"","","","","",244439,"","","","","","","","","","","","","","","","","","","",487185,212730
{Bart 2} Kang And Kodos Strike Back,"","","","","",84541,"","","","","","","","","","","","","","","","","","","",78652,88187
-Rigor Motors,"","","","","",120723,"","","","","","","","","","","","","","","","","","","",119622,124470
-Long Black Probes,"","","","","",242679,"","","","","","","","","","","","","","","","","","","",377652,227477
-Pocket Protector,"","","","","",177338,"","","","","","","","","","","","","","","","","","","",104134,107119
-There's Something About Monty,"","","","","",207716,"","","","","","","","","","","","","","","","","","","",134595,134300
"-Alien ""Auto""topsy I","","","","","",191669,"","","","","","","","","","","","","","","","","","","",173192,140188
"-Alien ""Auto""topsy II","","","","","",286087,"","","","","","","","","","","","","","","","","","","",177349,185780
"{Homer 2} Alien ""Auto""topsy III","","","","","",204033,"","","","","","","","","","","","","","","","","","","",189810,772556
