Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Cap 1,"","","",172390,159778,"",164317,"","",158403,"",157949,"",161251,"","","","",158571,161115,156727
Cascade 1,"","","",359412,353395,"",341957,"","",422536,"",341432,"",330805,"","","","",366124,354756,333658
Sand 1,"","","",1171299,1104258,"",1064630,"","",1086545,"","","",1083119
Wooded 1,"","","",712685,645083,"",633226,"","",640127,"","","",606755
Lake 1,"","","",387476,357692,"",343273,"","",367185,"","","",325382
Cloud 1,"","","",130092,145057,"",100523,"","","","","","",105037
Lost 1,"","","",338692,327438,"",309664,"","","","","","",290220
Metro 1,"","","",1974886,1552659,"",1373818,"","","","","","",1515711
Seaside 1 (Do Volleyball),"","","",1388745,1056598,"",1497184,"","","","","","",1011502
Snow 1,"","","",1181109,1344803,"",1159216,"","","","","","",1075063
Luncheon 1,"","","",1002819,970865,"",825458,"","","","","","",779636
Ruined 1,"","","",211407,208343,"",199638,"","","","","","",199831
Bowser 1,"","","",1059516,928643,"",903986,"","","","","","",933907
Moon 1,"","","",557572,449091,"",444108,"","","","","","",385707
Mushroom 1,"","","",4845062,2840407,"",2806303,"","","","","","",2437450
Seaside 2,"","","",1975256,1496672,"",1424106,"","","","","","",1318406
Cap 2,"","","",1663134,1352313,"",1152690,"","","","","","",1121463
Dark Side :(,"","","",1639082,1558252,"",1469422,"","","","","","",1745279
Moon 2,"","","",1664544,1233904,"",1407794,"","","","","","",1282897
Seaside 3,"","","",1447768,1290078,"",999966,"","","","","","",1238282
Cascade 2,"","","",1205476,1332590,"",1232005,"","","","","","",1248934
Bowser 2,"","","",2090681,1574106,"",1310648,"","","","","","",1449494
Snow 2,"","","",2263034,2409662,"",2191615,"","","","","","",2111094
monkaS,"","","",3668324,3853154,"",2909894,"","","","","","",3195264
Sand 2,"","","",2677332,2492263,"",2493908,"","","","","","",2770217
Metro 2,"","","",3383506,2457482,"",2496447,"","","","","","",2333625
LikeYeehaw,"","","",1418099,1394080,"",1499613,"","","","","","",1415117
Luncheon 2,"","","",2883071,2026091,"",2017939,"","","","","","",2087119
Mushroom 2,"","","",87711,89414,"",0,"","","","","","",85459
Darker Side,"","","",915391,1177761,"",708981,"","","","","","",641943
Bowser 3,"","","",1054544,1253106,"",980953,"","","","","","",888129
Ruined 2,"","","",459120,522701,"",404770,"","","","","","",503903
Lost 2,"","","",1260178,1231181,"",1272931,"","","","","","",1121440
Cloud 2,"","","",706758,554963,"",492635,"","","","","","",504157
Moon 3,"","","",546822,486086,"",513205,"","","","","","",481390
Mushroom 3,"","","",1202736,1150409,"",1141932,"","","","","","",1205112
Sand 3,"","","",101810,103130,"",0,"","","","","","",101809
Bowser re-fight,"","","",375090,305857,"",413495,"","","","","","",352141
