Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
The New South,653862,640449,684529,647649,"",690817,"",658394,660977,657993,650888,664536,652666,"",641176,"",635017,"","","",634889
The Course of True Love,261024,238071,234456,237711,"",243539,"",229272,"",237383,228464,222223,220749,"",226071,"",226271,"","","",225890
Further Questions of Female Suffrage,518801,475897,448127,492424,"",548678,"",452957,"",444649,446056,453897,442698,"",439729,"",442021,"","","",444543
An Honest Mistake,553264,,528234,,"",540321,"",527237,"",524929,527706,"",523074,"",514769,"","","","","",507473
The Course of True Love - II,384000,936852,384000,851627,"",384449,"",374536,"","",352872,"",332944,"",338480,"","","","","",339497
American Distilation,701449,749998,674401,848048,"",758642,"","","","",649625,"","","",665042,"","","","","",652246
"Advertising, the New American Art",738385,738738,711649,708161,"",685178,"","","","",684025,"","","",672177,"","","","","",691948
Preaching Forgiveness as He went,643561,552672,514689,585529,"",545954,"","","","",547041,"","","",498050,"","","","","",475192
Magicians for Sport,651129,626711,620521,695673,"",557088,"","","","",653849,"","","",624176,"","","","","",644977
Horse Flesh for Dinner,632720,572971,786368,514897,"",735265,"","","","",505633,"","","","","","","","","",503498
Friends in Very Low Places,411744,407347,393937,383040,"",387400,"","","","",399001,"","","","","","","","","",389929
The Fine Joys of Tobacco,1029954,894727,885936,806345,"",846035,"","","","",783465,"","","","","","","","","",767601
Sodom? Back to Gomorrah,1009866,1014987,1059482,985593,"",1054364,"","","","",964491,"","","","","","","","","",929465
Blessed are the Peacemakers,763929,683968,"",673217,"",681186,"","","","",663840,"","","","","","","","","",679425
A Short Walk in a Pretty Town,429115,412440,"",370552,"",362269,"","","","",358824,"","","","","","","","","",337633
"Blood Feuds, Ancient and Modern",558431,565096,"",597610,"",515521,"","","","",506401,"","","","","","","","","",511314
The Battle of Shady Belle,435300,411049,"",432727,"",520929,"","","","",386329,"","","","","","","","","",390970
