Attempt #,Realtime (ms),Gametime (ms)
137,,
136,,
135,6033050,5933784
134,,
133,6154260,6051371
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,6114775,6017589
124,6053756,5956338
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,6108207,6010100
113,6136991,6037697
112,,
111,,
110,,
109,6156538,6057398
108,6089946,5993050
107,6096897,6000912
106,6068845,5973836
105,,
104,6161570,6065343
103,,
102,6229434,6129464
101,,
100,6251412,6153747
99,,
98,,
97,,
96,6272709,6172723
95,,
94,,
93,,
92,,
91,6125586,6028851
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,6045829,5950390
82,,
81,,
80,6151079,6052230
79,,
78,6138986,6037069
77,,
76,,
75,,
74,,
73,,
72,,
71,6071263,5975102
70,,
69,6185829,6087548
68,,
67,,
66,6107475,6008712
65,6159470,6063763
64,6257715,6160159
63,6258221,6161658
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,6195737,6101328
51,,
50,,
49,,
48,,
47,6224879,6128551
46,,
45,,
44,,
43,,
42,,
41,6222985,6128331
40,,
39,6251762,6154844
38,,
37,,
36,6263838,6167330
35,6410453,6312277
34,,
33,,
32,6409250,6315795
31,,
30,6465728,6369478
29,,
28,,
27,,
26,6679855,6580540
25,,
24,,
23,6662683,6561789
22,6764527,6662855
21,,
20,6578574,6482351
19,6578188,6484966
18,,
17,6623223,6526236
16,,
15,6801575,6702529
14,,
13,,
12,7129740,7019412
11,,
10,7098177,6994083
9,,
8,,
7,,
6,7109463,6998467
5,7363526,7244275
4,,
3,7548505,7440874
2,7533052,7427747
1,,
155,5945292,5847795
154,,
153,,
152,6030221,5932557
151,6123810,6027355
150,,
149,6090890,5994045
148,6039458,5941025
147,,
146,,
145,,
144,6040027,5944116
143,,
142,,
141,6095588,5999552
140,6060663,5962820
139,6068037,5972843
138,6062604,5964214
