Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
1-1 P (3),"","","",182055,"",181701,174741,174185,"","",173772,"","",178538,173546,"",171469,173649,"",172530,"",169170,177378,"",170215,171466,171777,170500,,169733,171668,170192,"",169661,172692,171600,168739,169329,"","","",171105,174500,172445,172179
1-2 T (6),"","","",109064,"",93689,203764,98809,"","",89228,"","",88398,89334,"",98449,84432,"","","",94997,94527,"","",95309,95295,100527,272067,94318,"","","",85382,"",82795,84844,"","","","","",84564,89230,88133
2-1 L (9),"","","",114390,"","",106566,110260,"","",109487,"","",106697,"","",100693,"","","","",99650,"","","",104233,"","",99657,"","","","",107932,"",100533,98390,"","","","","","",105506,140165
2-3 T (12),"","","",119857,"","",124705,118729,"","","","","",120963,"","",115467,"","","","",119619,"","","",118713,"","",116666,"","","","",120661,"",124668,114994,"","","","","","",115087,115042
2-4 T (15),"","","",116782,"","",108831,110598,"","","","","",109249,"","",115115,"","","","",118627,"","","",113860,"","",110500,"","","","","","",108598,139302,"","","","","","","",105490
2-MH T (20),"","","",79297,"","",79757,83950,"","","","","",75084,"","",73465,"","","","",72235,"","","",71193,"","",73232,"","","","","","",72832,75565,"","","","","","","",72299
2-A T (21),"","","",34445,"","",37432,34233,"","","","","",33764,"","",40935,"","","","",34033,"","","",33798,"","",39431,"","","","","","",33832,33968,"","","","","","","",34382
2-5 T (24),"","","",106187,"","",100871,88636,"","","","","",90868,"","",96112,"","","","",89814,"","","",95899,"","",114643,"","","","","","",90132,86096,"","","","","","","",93284
2-X P (27),"","","",218668,"","",206193,"","","","","","",209513,"","",212232,"","","","",207632,"","","",217457,"","",210175,"","","","","","",211474,"","","","","","","","",211043
3-1 P (30),"","","",149741,"","",136829,"","","","","","",157365,"","",132096,"","","","",123160,"","","","","","",148771,"","","","","","","","","","","","","","","",123967
3-3 T (33),"","","",161491,"","",188816,"","","","","","","","","",180268,"","","","",139405,"","","","","","",135893,"","","","","","","","","","","","","","","",134933
3-CT (38),"","","",163843,"","",152426,"","","","","","","","","",119336,"","","","",107558,"","","","","","","","","","","","","","","","","","","","","","",108396
3-4 T (40),"","","",73266,"","",76204,"","","","","","","","","",65493,"","","","",66334,"","","","","","","","","","","","","","","","","","","","","","",64825
3-A T (41),"","","",37237,"","",48565,"","","","","","","","","",38153,"","","","",40207,"","","","","","","","","","","","","","","","","","","","","","",41115
3-5 T (43),"","","",156005,"","",144961,"","","","","","","","","",150695,"","","","",137306,"","","","","","","","","","","","","","","","","","","","","","",134990
3-7 P (46),"","","",529381,"","",175010,"","","","","","","","","",220096,"","","","",311504,"","","","","","","","","","","","","","","","","","","","","","",155590
3-X P (49),"","","",162741,"","",,"","","","","","","","","","","","","","",179127,"","","","","","","","","","","","","","","","","","","","","","",178547
3-B L (50),"","","",143112,"","",355056,"","","","","","","","","","","","","","",145966,"","","","","","","","","","","","","","","","","","","","","","",154932
4-1 T (53),"","","",161923,"","",141195,"","","","","","","","","","","","","","",160567,"","","","","","","","","","","","","","","","","","","","","","",140029
4-2 T (56),"","","",195628,"","",138481,"","","","","","","","","","","","","","",139677,"","","","","","","","","","","","","","","","","","","","","","",128150
5-1 T (58),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171283
5-2 P (60),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121730
5-A T (61),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39543
5-4 T (64),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128125
5-6 L (67),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111839
5-7 T (70),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212186
1-CT (75),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78431
5-CT (80),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113047
5-3 T (83),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57152
5-X P (86),"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196934
6-1 P (88),"","","",177816,"","",235097,"","","","","","","","","","","","","","",243615,"","","","","","","","","","","","","","","","","","","","","","",166122
6-2 T (90),"","","",184952,"","",104515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116789
6-4 P (93),"","","",151561,"","",152522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144034
6-A T (94),"","","",59562,"","",60695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59495
6-6 T (97),"","","",130934,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110241
6-7 T (100),"","","",145072,"","",288247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132127
6-MH T (105),"","","",74152,"","",108556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108525
6-X P (108),"","","",224529,"","",211803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215664
6-C T (109),"","","",163451,"","",167861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160601
7-1 T (112),"","","",209700,"","",139601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149194
7-3 P (115),"","","",607920,"","",213202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154334
7-4 P (118),"","","",167503,"","",167450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180766
7-A T (119),"","","",145074,"","",137006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82646
7-5 T (120),"","","",356997,"","",180893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142669
7-CT (125),"","","",208872,"","",110902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96394
7-7 P (130),"","","",169964,"","",166001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150666
7-X P (133),"","","",309982,"","",341598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245398
OoB Glitch,"","","",100293,"","",212091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186968
4-MH T (143),"","","",95765,"","",95696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92739
8-1 P (145),"","","",169869,"","",118687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124453
8-2 T (147),"","","",153863,"","",141627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122699
8-T P (150),"","","",170069,"","",172667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166874
8-4 P (153),"","","",217684,"","",210125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152135
8-6 P (155),"","","",206546,"","",299281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231301
8-MH T (165),"","","",137087,"","",134278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128407
8-7 P (168),"","","",184403,"","",533399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179463
8-A T (169),"","","",138857,"","",143960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137168
8-B L (170),"","","",132169,"","",121034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114215
GG T,"","","",397491,"","",373627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370498
