Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Open Tail,320097,287527
Tail Cave,133859,133708
BowWow Pls,146009,145227
Bottle Grotto,90146,93325
Open Slime,141450,147690
Key Cavern,172773,161140
Lanmolas,188562,0
Armos Knights,81154,249418
Open Face,86236,71865
Face Shrine,247237,233716
Open Angler,201501,193605
Angler Tunnel,139179,137493
Martha's Bay,81964,83037
Catfish's Maw,376053,348565
Rooster Skip,178472,180461
Open Tower,"",0
Eagle Tower,"",0
Open TRock,345010,401366
Turtle Rock,142755,223601
Re-Enter Bottle Grotto,277951,47002
Bottle Grotto,129536,120743
Nightmare,328243,338302
