Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Shielded Fool 1x,13195,13005,11401,11445,"",11843,11135,11182,12522,11181,11882,13171,11638,12503,12581,11655,11483,11327,11431
-Shielded Fool 2x,7911,7199,6126,6397,"",5874,7648,6185,6842,5942,7153,4705,6756,4607,5821,4664,4546,4582,4639
{Wave 1}Sharp Baldur 2x,6079,5528,4465,4668,"",4506,5189,4451,5274,4761,4626,5703,4981,5642,5333,4515,4627,4567,4494
Wave 2 - Sharp Baldur,19797,11787,8664,12131,"",9689,9524,10573,11433,8117,8826,9928,8416,8468,"",11507,8614,9838,8009
-Sturdy Fool 1x,5812,5800,5409,4948,"",4828,4964,4787,5792,4816,4905,4910,6824,5473,"",4922,5255,6141,5808
{Wave 3}Sturdy Fool 2x,6277,6711,6779,5162,"",7455,7707,7541,5503,7729,7959,8320,4863,4847,"",6674,4903,7953,6768
Wave 4 - Primal Aspid,5888,5365,5107,8202,"",8647,7818,6978,5169,5192,8721,5148,5385,5224,"",5202,5187,5609,5225
Wave 5 - Primal Aspid,5796,5829,5835,11182,"",6140,5889,5912,5889,5771,5816,5840,8547,7293,"",5992,5998,5887,5913
Wave 6 - Sturdy Fool,15016,12659,13786,11305,"",11124,12086,11580,9430,9926,10238,9714,9965,10061,"",10970,10220,9858,9983
Wave 7 - Aspid / Baldur,17398,15124,14930,15194,"",15940,14091,16404,15064,14326,14975,14248,13801,14162,"",14860,14117,14153,14015
-Vengefly 4x,8975,8007,7435,"","",9833,11364,8039,7377,9047,"",9075,9431,9130,"",9023,9824,8669,9360
{Wave 8}Vengefly King,17614,7139,7183,"","",10265,6853,"",3712,3222,"",6580,6993,6611,"",5253,11280,6680,4353
Wave 9 - everything,30734,"",35845,"","",31181,"","",32677,30755,"",29876,26673,"","","","",30587,28829
Wave 10 - Sharp Baldur,10789,"",10586,"","",11314,"","",11491,11292,"",12111,"","","","","",12040,12101
-Volatile Gruzzer 2x,8803,"",7266,"","",6762,"","",8653,9961,"",5780,"","","","","",5799,5757
-Volatile Gruzzer 3x,3919,"",4354,"","",6075,"","",5082,3690,"",7084,"","","","","",3447,3540
{Wave 11}Gruz Mother,15046,"",14359,"","",15468,"","","",11115,"",9149,"","","","","","",8945
