Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms)
Franklin and Lamar,"","","","","",653920,654766,"","","","","",646613,650949,"","","","",647286,621382,627954,"",622432,"","","",627757,"",617685,615927,625957,622259,"",618725,"","","","","","",623893,"","","","","",617899,"","","","",619433,"",610841,"","",610559,614211,612282,"",618838,"",613577,"",613713,"","",618964,608884,"","",607611,"","",609453,"",608567,"",611484,606036,609645,604886,"",608302,"","",603618,"","",604635,"","","",609366,"",606712,"","","","","",608726,"","","","","","","","","",608267,606781,"","","",606489,609611,606701,"","",607662,606373,"",608060,609366,608734,"",603142,"",603715,609269,608878,608087,605176,"","","","","","","",605902,"","",603589,610348,"",604752,606864,605650,608944,606248,"","",605558,600146,607327,"",606733,"",605285,"","",605081,603389,"","","","",607500,"",605093,"","",602553,"","","","","","",608830,605799,"",604731,"",606709,605589,"","","","","",603931,"",604110,607483,603701,"",601999,"",606891,605701,605446,"",605705,"","","","","",602540,"","",608003,607181,605490,"",611004,"",602315,"","","","","","","",608261,607148,603081,"","","","","",606734,602844,"","","","",605782,"",606429,607304,605661,"",600296,"","",607973,606395,"","",605850,"","","","",611341,"",605942,"",604575,"",608411,"",604564,"","","","",605774,607295,"","","","","",606926,"",605477,606919,607407,607437,"","","",611712,"",603764,602183,610063,"","","",606583,606966,606186,606326,"","","","","","","",608584,"",606032,608450,"",607157,"",605012,"","","","",602703,"",607054,"","","",607364,"","",607768,"",603060,604477,600896,"","","","","","","","",602262,603245
Reposession,"","","","","",312125,308765,"","","","","","",301580,"","","","",320273,297284,283405,"",271273,"","","",264793,"","",258720,264466,"","",268547,"","","","","","",284782,"","","","","",264757,"","","","",260385,"","","","",261753,261873,256483,"",270642,"",256249,"",251478,"","",258579,252895,"","",260884,"","",250305,"",274648,"",256160,"",258091,266733,"","","","",247664,"","",260930,"","","",251360,"",251287,"","","","","",251824,"","","","","","","","","",249004,256805,"","","","",255498,252399,"","",250065,252034,"",252504,250863,248457,"",249095,"",247902,252187,"",251035,257478,"","","","","","","",254791,"","",253320,"","","",250792,253848,256119,250703,"","",248488,255470,248871,"",260137,"",253719,"","","",248194,"","","","",255122,"",253515,"","","","","","","","","",248097,250460,"",250188,"","",251925,"","","","","","","",249954,250821,249966,"",255209,"",249343,251994,"","",254791,"","","","","",253153,"","",249587,257305,"","","","",250030,"","","","","","","","",251326,247692,"","","","","",248926,251598,"","","","",249861,"","","",251200,"",249166,"","","","","","",257606,"","","","",249687,"",257213,"",249245,"",248545,"",251745,"","","","",251326,251420,"","","","","",251873,"",247528,245739,258658,255619,"","","",248296,"",249803,249625,254804,"","","","",251448,249844,247353,"","","","","","","",250994,"",247164,"","",251366,"",248791,"","","","",250702,"",248444,"","","",246909,"","",251092,"",247186,"",244310,"","","","","","","","",248486,245273
Pulling Favors,"","","","","","",195677,"","","","","","",186466,"","","","",191749,177082,175028,"",162567,"","","",163240,"","",158073,153584,"","",160218,"","","","","","",160857,"","","","","",161382,"","","","",155438,"","","","",156946,150964,163204,"",153017,"","","",180362,"","",154936,154035,"","",155515,"","",161363,"",158516,"",159436,"",155327,155270,"","","","",154619,"","",152781,"","","",155484,"",165388,"","","","","",158291,"","","","","","","","","",156910,151451,"","","","",149139,145690,"","","",147445,"",149214,147832,159813,"",162298,"",147850,"","",161452,"","","","","","","","",147280,"","",153433,"","","",157153,152682,148965,153256,"","",152978,"",156739,"",146808,"",152516,"","","",151775,"","","","",148347,"",148652,"","","","","","","","","",147055,"","",153963,"","",147875,"","","","","","","",147247,149197,148733,"",149969,"",150563,"","","",150639,"","","","","",154160,"","",148643,150009,"","","","",149682,"","","","","","","","",150667,149253,"","","","","",151276,148168,"","","","",145565,"","","",148536,"",147900,"","","","","","",148635,"","","","",151865,"","","",148903,"",148727,"",149468,"","","","",150901,148622,"","","","","","","",154623,148909,"",149438,"","","",151957,"","",149327,147348,"","","","",154802,152418,153202,"","","","","","","",147113,"",148597,"","","","",150103,"","","","",148186,"",148603,"","","",150515,"","",147661,"",147769,"",151879,"","","","","","","","",149490,149312
Chop,"","","","","","",475128,"","","","","","",445463,"","","","",445290,439593,439141,"",442547,"","","",433522,"","",423721,428953,"","",440616,"","","","","","",432675,"","","","","",421402,"","","","",427801,"","","","",423384,427753,427738,"",424648,"","","",422485,"","",430868,415300,"","",435157,"","",425060,"",418879,"",436024,"",418101,423574,"","","","",427594,"","",424402,"","","",417805,"",426193,"","","","","",424375,"","","","","","","","","",424331,"","","","","",418409,417082,"","","",416527,"",421971,426145,"","",419593,"",421860,"","","","","","","","","","","",416699,"","",429200,"","","",421219,425535,418382,422331,"","",420050,"",419821,"",420219,"",420671,"","","",419472,"","","","","","",423866,"","","","","","","","","",425454,"","",416179,"","",423583,"","","","","","","",421027,417356,429776,"",421999,"",423673,"","","",424965,"","","","","",424049,"","",417394,"","","","","",418448,"","","","","","","","",428786,416975,"","","","","",418546,417700,"","","","",416775,"","","",418930,"",419334,"","","","","","",420262,"","","","","","","","",418697,"",417900,"",419636,"","","","","",415830,"","","","","","","","",417759,"","","","","",420060,"","",411300,417426,"","","","",417945,419437,"","","","","","","","",421162,"",410790,"","","","",416891,"","","","",425393,"",416881,"","","",416061,"","",425680,"",417209,"",414534,"","","","","","","","",412557,412341
Complications,"","","","","","",286123,"","","","","","",269650,"","","","",238285,239119,233555,"",214391,"","","",237860,"","",221376,213591,"","",219035,"","","","","","",214287,"","","","","",209684,"","","","",210197,"","","","",210179,214252,234975,"",222587,"","","",219688,"","",222800,208578,"","",210397,"","",209394,"",207923,"",214958,"",212995,207437,"","","","",210124,"","",209180,"","","",213910,"",210289,"","","","","",208694,"","","","","","","","","",217608,"","","","","",220680,208152,"","","",211329,"",212721,"","","",209555,"",207930,"","","","","","","","","","","",206250,"","",215442,"","","",217232,202836,208658,214364,"","","","",205444,"",208024,"",206043,"","","",206436,"","","","","","",201800,"","","","","","","","","",211429,"","",203359,"","",203703,"","","","","","","","",214535,202012,"","","",204976,"","","",201203,"","","","","",214215,"","",216730,"","","","","",204679,"","","","","","","","",211230,202443,"","","","","",215501,202486,"","","","",200664,"","","",203952,"",199555,"","","","","","",202529,"","","","","","","","",206293,"",201699,"",202563,"","","","","",200650,"","","","","","","","",201506,"","","","","",211986,"","",198088,202291,"","","","",204797,198025,"","","","","","","","",200201,"",214416,"","","","","","","","","",204118,"",205454,"","","",199588,"","",212369,"",201710,"",198219,"","","","","","","","",205914,195685
Jizzle,"","","","","","",502616,"","","","","","",488546,"","","","",476935,453912,445096,"",426741,"","","","","","",412511,430272,"","",404283,"","","","","","",397017,"","","","","",424046,"","","","",410230,"","","","","",399071,402280,"",413268,"","","",398555,"","",379582,416928,"","",379760,"","",416286,"",391556,"",409915,"",379251,389697,"","","","",419282,"","",388662,"","","",382920,"",380387,"","","","","",386345,"","","","","","","","","",372823,"","","","","","",372431,"","","",402165,"",372679,"","","","","",374499,"","","","","","","","","","","",395519,"","","","","","",375891,425455,399022,380367,"","","","",375855,"",391304,"",383376,"","","",367651,"","","","","","",369880,"","","","","","","","","",377445,"","",385761,"","",393598,"","","","","","","","",399344,371238,"","","",388130,"","","",371259,"","","","","",370924,"","",369151,"","","","","",384354,"","","","","","","","","",375967,"","","","","",380998,377898,"","","","",371615,"","","",368414,"",367099,"","","","","","",368328,"","","","","","","","",389873,"","","",382343,"","","","","",374718,"","","","","","","","",386159,"","","","","","","","",375516,0,"","","","",371330,376118,"","","","","","","","",370210,"",380556,"","","","","","","","","",376254,"",370840,"","","",365370,"","",386750,"",385977,"",365950,"","","","","","","","",383699,370228
Marriage Counseling,"","","","","","",266245,"","","","","","",239211,"","","","",219207,166896,175795,"",173031,"","","","","","",167146,167424,"","",182579,"","","","","","",178567,"","","","","",173109,"","","","",173769,"","","","","",179688,166554,"",164551,"","","",161951,"","",173163,161353,"","",167196,"","",163857,"",163579,"",158124,"",159212,161779,"","","","",166987,"","",167952,"","","",159853,"","","","","","","",165037,"","","","","","","","","",199658,"","","","","","",165383,"","","",167048,"",159513,"","","","","",158552,"","","","","","","","","","","",168045,"","","","","","",180449,161402,160617,158570,"","","","",172678,"",161614,"",158001,"","","",161365,"","","","","","",161380,"","","","","","","","","",159055,"","",159836,"","",158004,"","","","","","","","","",160948,"","","",158195,"","","",161473,"","","","","",159944,"","",161428,"","","","","",158168,"","","","","","","","","",158769,"","","","","",164643,158698,"","","","",159231,"","","",158399,"",163041,"","","","","","",163798,"","","","","","","","",157487,"","","",159894,"","","","","",172733,"","","","","","","","",156722,"","","","","","","","",160918,0,"","","","",159263,159621,"","","","","","","","",156963,"","","","","","","","","","","",159855,"",164872,"","","",158960,"","",158335,"",175268,"",167685,"","","","","","","","",157105,164679
Friend Request,"","","","","","",661157,"","","","","","",589723,"","","","",566263,"",539809,"",542879,"","","","","","",548815,540817,"","",525065,"","","","","","",554892,"","","","","",522184,"","","","",521150,"","","","","",526394,522783,"",510321,"","","",514236,"","",503063,528559,"","",533219,"","",598364,"",532182,"",541339,"",502357,520134,"","","","",529653,"","",525797,"","","",506940,"","","","","","","",501718,"","","","","","","","","","","","","","","","",508635,"","","","","",533150,"","","","","",513519,"","","","","","","","","","","",513163,"","","","","","","","",510761,512592,"","","","",519681,"",509981,"",510493,"","","",511068,"","","","","","",509000,"","","","","","","","","",520277,"","",517265,"","",514707,"","","","","","","","","",512111,"","","","","","","",511685,"","","","","",567653,"","",518601,"","","","","","","","","","","","","","","",531863,"","","","","","",511939,"","","","",502147,"","","",509824,"",510002,"","","","","","",508332,"","","","","","","","",517734,"","","",514784,"","","","","",507216,"","","","","","","","",527695,"","","","","","","","",540087,1064753,"","","","",529703,"","","","","","","","","",508770,"","","","","","","","","","","",513453,"",513892,"","","","","","",506861,"",517489,"",513914,"","","","","","","","",509746,499214
Daddy's Little Girl,"","","","","","",337049,"","","","","","",318104,"","","","",301793,"",304398,"",284944,"","","","","","",285155,"","","",283740,"","","","","","",290879,"","","","","",280451,"","","","",269315,"","","","","",273403,270265,"",274411,"","","",299394,"","",263697,271114,"","",282733,"","",259406,"",260946,"",265281,"",261103,261384,"","","","",268322,"","",267563,"","","",263978,"","","","","","","",266483,"","","","","","","","","","","","","","","","",271498,"","","","","",269831,"","","","","",263091,"","","","","","","","","","","",271832,"","","","","","","","",265767,269184,"","","","",264093,"",264457,"",270766,"","","",265868,"","","","","","",260969,"","","","","","","","","",260082,"","",262051,"","",273816,"","","","","","","","","",262247,"","","","","","","",265268,"","","","","",261564,"","",261391,"","","","","","","","","","","","","","","",260983,"","","","","","",261627,"","","","",285693,"","","",260801,"",263726,"","","","","","",263353,"","","","","","","","",265439,"","","",261744,"","","","","",262404,"","","","","","","","",269294,"","","","","","","","",263550,260051,"","","","",262019,"","","","","","","","","",260947,"","","","","","","","","","","",274243,"",267212,"","","","","","",261725,"",277742,"",268852,"","","","","","","","",260076,266933
Casing the Jewel Store,"","","","","","",548722,"","","","","","",437055,"","","","",416141,"",406827,"",411281,"","","","","","",390337,"","","",430677,"","","","","","",405925,"","","","","",428857,"","","","",386947,"","","","","",407701,414101,"",405427,"","","",443675,"","",392659,445047,"","",380755,"","",392828,"",433355,"",403185,"",378791,380513,"","","","",403743,"","",0,"","","",390056,"","","","","","","",406478,"","","","","","","","","","","","","","","","",0,"","","","","",380206,"","","","","",411135,"","","","","","","","","","","",380300,"","","","","","","","",391110,398049,"","","","",376788,"",398044,"",394839,"","","",402245,"","","","","","",388676,"","","","","","","","","","","","",388657,"","",379148,"","","","","","","","","",393146,"","","","","","","",379628,"","","","","",382593,"","",379938,"","","","","","","","","","","","","","","",376486,"","","","","","",395931,"","","","",377989,"","","",379034,"",398999,"","","","","","",392443,"","","","","","","","",373761,"","","",398343,"","","","","",380459,"","","","","","","","",370585,"","","","","","","","",397961,383671,"","","","",371790,"","","","","","","","","",389596,"","","","","","","","","","","",377416,"",394281,"","","","","","",390777,"",375842,"",371055,"","","","","","","","",375002,371075
