Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms)
Intro,190822,"",197921,183675,192935,190689,184305,184147,185048,181645,180172,180804,184060,182328,"",185736,"","",184780,181490,191145,"",185258,"",181305,185925,183828,"","","",184651,"","",181549,186749,177735,183282,"",183701,181038,185138,181204,182649,178757,180706,"",185241,184232,183078,"","",187244,185282,185734,181204,180199,"",181367,179572,"",178710,"",180673,179299,"",183262,"",177242,181559,177949,178597,181805,180584,"",183377,181267,179139,181695,"",178454,179133,177377,"","","",177584,177403,"",181711,178210,"",176886,180899,176913,"",177294,"",178379,178462,178433,181960,181186,182076,"","","",182906,182435,179873,"",178478,182123,177966,177572,178401,179133,"",177829,177325,179542,177853,179192,175775,"",176327,174620,"","",179937,"",177168,"","",177561,"",177531,"",177726,175440,174032,"","",177508,176942,175550,175071,175175,"","",173751,"","",175056,177091,174855,174918,181489,176078,175824,174338,171287,"","",173159,175558,176317,173293,"",175974,"",174757,174076,"","",176514,"",173752,173641,175579,173606,174561,"","","",176137,"",175017,"",175026,175093,"","","","","",172230,180160,180741,178778,"","","",174623,175043,174781,"",176415,"",175448,176428,179770,180076,181887,176112,172587,176945,176458,176091,177619,176895,175352,"",176211,175552,177582,178530,173579,174979,178151,175223,173134,180720,175647,176632,182916,178599,"",176211,
Toupeira,"","","","","","","","","","","","","","","","","","","","","","",241832,"","",244460,"","","","","","","",244652,247304,240566,237311,"","",250744,"","","","","","","","",225652,"","","","",218339,222261,"","","","","","","","",209534,"","","","","","",210758,"","","",211489,212618,208768,210983,"","","","","","","","","","",208308,"","",207294,"",214394,"",206907,"","",212925,"","","","","","","","","","","","","","","","","","","","","",207153,"",200627,"","",203742,"","","","","","","","","","","","","",202962,"","",204538,"",207525,201208,"","","","","","","","","","",211575,"","","","","","",201248,203561,"","","","","",197425,201563,"","","","","","","","","","","","","","","","","","","","","","","",209741,"","",203103,"","","",207622,"",197856,"","","","","","","",206525,"",207136,205673,210503,"",204987,"",203019,"","","",202649,"","","","","",210742,204048,"","","",206801,"",207715,380224
Sarrada,398412,"",354632,284170,340978,270674,"","","","","","","","","","","","","","","","",253597,"","","","","","","","","","",259849,"",230090,242855,"","",233785,"","","","","","","","",231065,"","","","",218910,"","","","","","","","","","","","","","","","","","","","","","","",228019,"","","","","","","","","","","","","",224708,"","","",219297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293358,"","","","","","","","","","","","","","","","",214828,"",214247,"","","","","","","","","","","",210309,"","","","","","",204350,"","","","","","",218398,208063,"","","","","","","","","","","","","","","","","","","","","","","",227891,"","",212046,"","","","","",223784,"","","","","","","",203196,"",234428,"",207386,"",214207,"",222131,"","","",214046,"","","","","",223201,220778,"","","",226251,"","",219674
Tiger/Beetle/Seahorse,2298471,"","",1398101,1174056,922751,"","","","","","","","","","","","","","","","",847925,"","","","","","","","","","","","",896918,906889,"","","","","","","","","","","",811869,"","","","",824602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",934748,"","","",793542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",843450,"","","","","","","","","","","","","","","","","","",826499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",785071,"","",758642,"","","","","",808856,"","","","","","","",765046,"",835487,"",750451,"","","",736316,"","","","","","","","","","","","","","","","","",763430
Hornet/Catfish/Crawfish,1443529,"","",1126913,1070406,960317,"","","","","","","","","","","","","","","","",1065675,"","","","","","","","","","","","",1256061,"","","","","","","","","","","","",1014959,"","","","",928450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1033314,"","","",880048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",934198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",922154,"","",937212,"","","","","",914935,"","","","","","","",945073,"","","",993083,"","","",1001748,"","","","","","","","","","","","","","","","","",878693
Revisit Beetle,81307,"","",65724,60982,76497,"","","","","","","","","","","","","","","","",67156,"","","","","","","","","","","","",77015,"","","","","","","","","","","","",73071,"","","","",67429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",59874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63845,"","",57829,"","","","","",60234,"","","","","","","",91067,"","","",70809,"","","",,"","","","","","","","","","","","","","","","","",58309
Revisit Toupeira,456408,"","",135802,130622,128931,"","","","","","","","","","","","","","","","",130533,"","","","","","","","","","","","",231433,"","","","","","","","","","","","",125882,"","","","",120537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186328,"","","",124516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116835,"","","","","","","","",121436,"","","","","","","",120907,"","","",124307,"","","",207698,"","","","","","","","","","","","","","","","","",137095
Doppler 1,219110,"","",261432,274261,220599,"","","","","","","","","","","","","","","","",264410,"","","","","","","","","","","","",260480,"","","","","","","","","","","","",199530,"","","","",211766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197143,"","","",197332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237441,"","","","","","","","",224688,"","","","","","","",210382,"","","","","","","",190563,"","","","","","","","","","","","","","","","","",213656
Dopple 2,379173,"","",339207,275175,248268,"","","","","","","","","","","","","","","","",262978,"","","","","","","","","","","","",279310,"","","","","","","","","","","","","","","","","",252899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236395,"","","",250423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261769,"","","","","","","","",421660,"","","","","","","",257288,"","","","","","","",235551,"","","","","","","","","","","","","","","","","",259272
Boss Rush,583105,"","",638958,537514,574511,"","","","","","","","","","","","","","","","",542451,"","","","","","","","","","","","",548122,"","","","","","","","","","","","","","","","","",536751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518390,"","","",490365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",506486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460692,"","","","","","","","",475363,"","","","","","","",558946,"","","","","","","",483880,"","","","","","","","","","","","","","","","","",476686
