Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Level 2,"",61402,75664,51372,48266,29084,"","",247960,73430,99276,94271,79328
Level 3,"",39021,132811,209617,92294,"","","",53096,165954,199946,181421,117590
Level 4,"",322096,158026,217042,147139,"","","",137883,69635,144594,177216,88831
Level 5,"",111795,127704,242627,86998,"","","",39394,62068,95086,73579,117725
Level 6,"",203671,176905,60301,178255,"","","",223737,177017,144173,198612,64593
Level 7,"",198035,283621,53821,72998,"","","",110408,92454,94134,73706,44141
Level 8,"",132485,403800,336260,114798,"","","",83414,255031,55101,117655,405218
Level 9,"",155465,228167,97738,512126,"","","",201428,344400,131824,225817,189994
Level 10,"",242222,227090,52569,"","","","",92400,63125,459873,136037,210738
Level 11,"",207011,44781,73606,"","","","",143491,215291,97071,77065,202853
Level 12,"",42592,115520,198998,"","","","",76617,60911,272238,343736,55045
Level 13,"",155670,172855,139302,"","","","",140670,54394,416766,57232,226829
Level 14,"",99667,106729,200329,"","","","",239100,218471,208082,265849,125989
Level 15,"",347600,425247,85504,"","","","",82726,222776,74520,84541,43634
Level 16,"",155241,108241,88986,"","","","",190819,52520,111866,696759,217317
Level 17,"",163192,244397,43589,"","","","",77725,76690,156249,"",112868
Level 18,"","",123449,149130,"","","","","",74283,61556,"",173520
Level 19,"","",227400,323775,"","","","","",107184,142216,"",93807
Level 20,"","",173533,190178,"","","","","",293584,75295,"",229969
Level 21,"","","",81443,"","","","","",256483,58318,"",78933
Level 22,"","","",73270,"","","","","",137868,450366,"",83780
Level 23,"","","","","","","","","","",173823,"",71109
Stayed Alive!,"","","","","","","","","","",95884,"",71551
