Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
3 Opening,"",,,"",,,,25035,24978
-Sunny Villa,"",124933,117947,"",112983,115241,124877,116544,114272
-Cloud Spires,"",259344,247347,"",190498,"",202184,196779,191985
-Sheila's Alp,"",,231667,"",173178,"",175081,199101,259999
-Molten Crater,"",410553,169740,"",166883,"",172065,169993,165848
-Seashell Shore,"",336540,350788,"","","",347454,362890,303381
-Buzz's Dungeon,"",94263,,"","","",,89349,104889
-Icy Peak,"",388354,,"","","",363924,231244,176911
-Spooky Swamp,"",420000,,"","","",157475,152933,152695
-Bamboo Terrace,"",233947,692567,"","","",238103,123994,133580
-Sgt. Byrd's Base,"",300242,171630,"","","",170970,221087,188755
-Enchanted Towers,"",98668,113864,"","","",107459,105282,105674
-Spike's Arena,"",108444,105684,"","","",186046,109045,109473
-Fireworks Factory,"",,,"","","",,314872,314238
-Lost Fleet,"",414908,415529,"","","",348999,116493,105576
-Bentley's Outpost,"","",365174,"","","","",217791,599889
-Frozen Altars,"","",188953,"","","","",167701,173542
-Charmed Ridge,"","",449847,"","","","",316441,358766
-Scorch's Pit,"","",106750,"","","","",116777,103205
-Crystal Islands,"","",170385,"","","","",221085,188168
-Desert Ruins,"","",313893,"","","","",280244,225781
-Haunted Tomb,"","",190599,"","","","",157706,199578
-Dino Mines,"","",207373,"","","","",189353,423094
{Spyro 3}Sorceress's Lair,"","",227532,"","","","",172435,146956
3 to 2,"","","","","","","",83396,67301
-Glimmer,"","","","","","","",98395,92339
-Colossus,"","","","","","","",214300,255270
-Idol Springs,"","","","","","","",135195,121799
-Hurricos,"","","","","","","",157093,183767
-Sunny Beach,"","","","","","","",238477,153375
-Aquaria Towers,"","","","","","","",221137,252142
-Crush,"","","","","","","",104071,107248
-Crystal Glacier,"","","","","","","",94501,100881
-Skelos Badlands,"","","","","","","",121611,117379
-Breeze Harbor,"","","","","","","",241698,143741
-Shady Oasis,"","","","","","","",217701,279396
-Magma Cone,"","","","","","","",,297970
-Fracture Hills,"","","","","","","",488028,218538
-Scorch,"","","","","","","",67175,143268
-Zephyr,"","","","","","","",179776,187199
-Gulp,"","","","","","","",320751,163837
-Dragon Shores,"","","","","","","",173778,118053
-Metropolis,"","","","","","","",184880,164809
-Mystic Marsh,"","","","","","","",137291,129484
-Robotica Farms,"","","","","","","",570293,169129
{Spyro 2}Ripto,"","","","","","","",107700,99583
2 to 1,"","","","","","","",79143,78482
-Stone Hill,"","","","","","","",104187,104069
-Town Square,"","","","","","","",98930,96047
-Artisans,"","","","","","","",42153,42380
-Dry Canyon,"","","","","","","",132502,132946
-Cliff Town,"","","","","","","",160389,162784
-Night Flight,"","","","","","","",98538,105372
-Dr. Shemp,"","","","","","","",89776,88698
-Ice Cavern,"","","","","","","",140777,182796
-Peace Keepers,"","","","","","","",23646,
-Alpine Ridge,"","","","","","","",184089,207448
-High Caves,"","","","","","","",123477,126859
-Wizard Peak,"","","","","","","",163791,154954
-Crystal Flight,"","","","","","","",98557,86411
-Blowhard,"","","","","","","",114439,137139
-Magic Crafters,"","","","","","","",13097,13383
-Wild Flight,"","","","","","","",143849,131446
-Misty Bog,"","","","","","","",229268,266976
-Tree Tops,"","","","","","","",198985,200988
-Metalhead,"","","","","","","",167953,173194
-Beast Makers,"","","","","","","",36259,36342
-Icy Flight,"","","","","","","",133697,147685
-Jacques,"","","","","","","",143793,140975
-Dream Weavers,"","","","","","","",14133,50195
-Gnorc Cove,"","","","","","","",69301,57003
-Twilight Harbor,"","","","","","","",69678,70635
{Spyro 1}Gnasty Gnorc,"","","","","","","",79141,79380
