Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Hangar Havoc (1/0/0),478451,508554,"",297800,227774,138018
Doom Town (2/1/0),"","","","","",65286
Cafe Chaos (3/1/0),290738,232821,"",42719,39921,39066
Motorbike Mayhem (4/2/0),177040,177040,"",168879,184088,180318
Crane Train (4/2/0),"",357801,"",49404,10058,32311
Bike Hike (6/3/0),"",325255,"",130752,141805,145141
Marhsall College (6/5/0),"","","","","",103959
Forklift Fun (7/6/0),295693,217385,"",55399,50789,49898
Interrogation Room (7/6/0),"","","","","",78705
Dummy Run (8/7/3),430100,140521,"",158680,195901,158170
FARM1 300k (8/7/5),402280,402280,"",304749,87857,97439
Peru Cell Perusal (0/0/0),"","","",106106,94817,96562
Tomb Doom (4/0/2),311721,299399,"",205493,194289,203367
Mac Attack (5/2/2),290237,304100,"",158739,147844,140127
Rainforest Rumble (7/3/4),299213,334625,"",164927,211452,183987
Gorge in the Jungle (8/4/6),392739,214425,"",46649,45792,44234
Dovcheko Duel (8/4/7),170690,170690,"",197752,180813,160825
Peruvian Market (8/5/7),357610,169752,"",116094,89745,76946
Temple Tussle (9/7/8),220020,174329,"",229808,164765,174382
Graveyard Tomb (9/8/9),160283,164468,"",135801,87445,91542
Peru Airport (9/8/9),193949,651180,"",110793,98338,100110
Musical Mania  (9/8/9),237176,305618,"",103521,85314,80457
Tomb Time (9/8/9),479447,445408,"",53170,48148,45955
Mirror Mayhem (9/8/9),456192,348681,"",114152,107759,114189
Jungle Jump (10/10/10),124960,136256,"",178430,137711,129683
Forest Forage (10/10/10),349942,323265,"",156335,149276,115457
Enter CS2 SBL,"","","","",90963,127199
CS2 SBL,"","","",107845,88559,87908
Stud Farm - 6M,"","","","",519884,481950
CS2 Cleanup,"","","","",80106,77014
Gas Station (9/8/5),"","","","",88997,81623
Hangar 52 (10/9/7),321335,278767,"",139769,121301,113048
FARM2 3.8M (10/10/10),671990,671990,"",606643,273787,232600
Diner Distraction (10/10/10),"","","",107954,83350,83511
Doom Town House 2 (10/10/10),"","","","","",184749
Raven Rescue (1/2/1),"","","",151666,136352,131497
Market Mayhem (4/6/1),251211,240641,"",173186,187624,173820
Map Room Mystery (4/6/3),320716,245078,"",62666,91382,64158
After the Ark (4/6/4),413396,210820,"",241660,247490,229462
Belloq Battle (6/6/6),108590,108590,"",108718,103357,111926
Mountain Shack (6/10/7),306924,183545,"",201432,162769,157941
Toasty Tavern (6/10/7),367138,280513,"",65197,72173,84363
Hovitos Temple (6/10/7),313868,257716,"",150033,172587,117037
Bantu Wind (6/10/7),280349,271838,"",153728,115414,130251
Buildozer (6/10/7),569026,297308,"",159726,81919,63921
Submarine Base (6/10/8),455336,250713,"",211678,53255,46419
Cairo Conundrum (9/10/9),109450,109450,"",113696,86332,125002
Airstrip Hangar (9/10/9),451107,162410,"",45360,38490,34495
Desert Dash (10/10/10),466972,272490,"",444477,247749,215120
Cryptic Crypt (10/10/10),197150,197150,"",267332,140291,147139
Enter RLA SBL,901428,666431,"",82418,87414,86265
RLA SBL,"","","",231096,239038,225589
Mountain Cave (0/0/0),498843,352036,"",97324,159743,89740
Lao Chase (1/0/0),317365,295549,"",152711,194290,170571
Monkey Mischief (3/0/0),625754,251929,"",125738,127271,122322
