Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms)
Spiral Mountain,"","","","","","",130000,"","","","","","","","",168640,"","","",149696,134697,"","",133324,"","","","","","","","",139118,128342,142503,"","","","",135268,"","",130064,"",135891,"",132547,"","",144710,"","",136334,"","",134838,136426,135364,"",130862,"","","","","",130283,132756,"",130713,"","",131836,129118,132288,"",130377,"",138492,131913,"",137514,"","","","","","","","","",132648,130044,131098,129479,136688,133414,134037,130937,129616,132407,"",131681,"",134847,"",134881,128118,"","",135328,135463,129015,128006,128309,"","",134207,"",132422,"",129116,"","","","",130787,132716,130509,130685,134073,"",131848,"",127352,130217,133037,132202,"","","",127888,"","","",130549,134049,"",125959,"","","","","","","",129637,130036,128818,"",134620,130463,130447,"","",131328,130219,133026,130222,128975,"","",132002,131247,"","",129767,134174,"","","",128299,"","",131228,"",132805,130949,"",128261,131991,130922,131366,132382,"",130026,"","","",131878,"","",131582,"","",132497,129963,"",134752,"","",130431,"",132698,131366,128963,133453,132916,"",130554,132297,"",132947,"",126622,126826,"",135358,"",135514,"",133859,"",132326,"",128612,132317,"","","","",131675,134436,"",132990,"","","",132070,129600,"",131538,"",126411,"",130645,"",133263,130592,128942,"",129579,128482,"",126670,128972,129124,129652,127102,126709,128661,"","",128740,128941,129973,"","",137329,130187,127848,"",128627,130060,"",134304,130008,132187,132859,133318,"","",129405,124952,131845,"",134333,130966,130136,131340,"",133038,131360,130181,"",131312,131404,129948,128370,"",130775,133638,"",132782,134823,130300,"","","",129943,131943,130239,129764,360580,"",128711,132118,"","",128920,133716,130497,132327
Mumbo's Mountain,"","","","","","","","","","","","","","","","","","","",377752,378207,"","","","","","","","","","","","",389828,378181,"","","","",367565,"","","","",386296,"",384376,"","",383530,"","",368530,"","",388850,"",384101,"",390408,"","","","","",372533,381707,"",378625,"","",373861,392081,371281,"",376581,"",366234,386566,"",365014,"","","","","","","","","",380850,"",388618,383106,385352,367766,363309,372859,370352,"","",372145,"",416046,"",374149,373616,"","",377173,"","",369490,375942,"","","","",381814,"",367025,"","","","",424600,376887,378213,365026,363761,"",368563,"",392072,377364,368526,366962,"","","",371449,"","","","",357421,"","","","","","","","","","",367538,365227,"","","",363902,"","","","","",364804,360356,"","","",377065,"","","",360318,"","","",376774,"","",361929,"","","","",358082,"","",368520,"","","","","","",368900,"","",370837,"","",366668,360401,"",355515,"","",365275,"",388035,358864,359817,367970,372322,"",374707,356398,"",377135,"",373146,374894,"",366336,"",379936,"",363679,"",365258,"",372498,358480,"","","","",367412,"","",355736,"","","","",362486,"",358470,"",358940,"","","",362354,"",355944,"","",353055,"",346694,"",348270,347596,348159,"",353250,"","",360961,"",356646,"","",394541,359158,372439,"",373087,364469,"","","",371181,361930,353304,"","",360817,358925,356632,"",357189,362130,361031,361340,"","",370429,362144,"",355563,354257,351487,355921,"",356368,351351,"",355054,362162,369782,"","","",353551,"",373575,359247,364214,"",370008,349151,"","",350656,403224,349981,355065
TTC,"","","","","","","","","","","","","","","","","","","",709680,735953,"","","","","","","","","","","","",685595,"","","","","",728121,"","","","",665707,"","","","",681034,"","",650325,"","",671575,"","","",627142,"","","","","","",640980,"",638193,"","","","","","","","","",643728,"",630608,"","","","","","","","","","","","","","","",647613,609256,"","","",650796,"","","",613285,613315,"","","","","",709600,"","","","","",634414,"",637493,"","","","","","","","",605268,"",641079,"","","","","","","","",625092,"","","","","","","","","","","","","","","","",633812,"","","",611980,"","","","","","",614458,"","","",591769,"","","","","","","","","","","","","","","",609072,"","","","","","","","","","","","",617863,"","","",616335,"",627174,"","",618592,"","",645480,612939,"",606903,"","","","",599989,"",601999,"","",723450,"",673819,"",645910,"",608452,"","",685985,"","","","",598512,"","","","","","","",603509,"","","","","","","","","",584426,"","",580648,"",584628,"","",587892,"","","","","","","",603719,"","",610237,"",660258,"",639425,620622,"","","","","",623074,"","","","",631051,"",606961,"","",589001,"","","",619927,"",619080,"",603364,"","",598535,578783,"",612245,596557,603904,"","","","","",778423,605232,624592,"","",615738,"","","","",620978,587829
Clanker's Cavern,"","","","","","","","","","","","","","","","","","","",870248,782968,"","","","","","","","","","","","",778884,"","","","","",837342,"","","","",800624,"","","","",742253,"","",716773,"","",735509,"","","",766140,"","","","","","",730097,"",735460,"","","","","","","","","",731744,"",738555,"","","","","","","","","","","","","","","","","","","","",757891,"","","",704002,767294,"","","","","",697303,"","","","","",702903,"",721031,"","","","","","","","",722463,"",759333,"","","","","","","","",729440,"","","","","","","","","","","","","","","","",713035,"","","",700860,"","","","","","",710807,"","","",707616,"","","","","","","","","","","","","","","",705106,"","","","","","","","","","","","",710040,"","","",743523,"",716955,"","",711303,"","",725263,693919,"",730380,"","","","",753310,"",707300,"","",737188,"",762342,"",759046,"",772402,"","",690555,"","","","",711077,"","","","","","","",704809,"","","","","","","","","",728535,"","",730128,"",692530,"","","","","","","","","","",706893,"","",769063,"",817562,"",734422,717391,"","","","","",716181,"","","","","","",687796,"","","","","","",767802,"",712897,"",698221,"","",715965,708805,"",706383,703336,692776,"","","","","",678964,700837,684609,"","",681238,"","","","",701406,672115
Bubblegloop Swamp,"","","","","","","","","","","","","","","","","","","","",1146696,"","","","","","","","","","","","",1046691,"","","","","",1054278,"","","","",1062425,"","","","",1036488,"","",1059862,"","","","","","",1034032,"","","","","","",1035109,"",1029587,"","","","","","","","","",1049204,"",1066734,"","","","","","","","","","","","","","","","","","","","",1017815,"","","",1082504,1050066,"","","","","","","","","","","",1072318,"",1038704,"","","","","","","","",1056009,"",1015879,"","","","","","","","",1037868,"","","","","","","","","","","","","","","","","","","","",1027319,"","","","","","","","","","",1019368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1034660,"","",1009625,"","","",1125954,"","","","","","",1138493,"","","","",1049310,"",1112874,"",1047151,"",1017169,"","",1026384,"","","","","","","","","","","","",1008108,"","","","","","","","","","","","",1005802,"",1018691,"","","","","","","","","","",1000802,"","",1001870,"",1030415,"",1014456,1009082,"","","","","",993193,"","","","","","",997745,"","","","","","","","",1010514,"",1011105,"","","",1011604,"",1011358,"",1222113,"","","","","","","",993882,"","",1000971,"","","","",1001718,1002449
Freezeezy Peak,"","","","","","","","","","","","","","","","","","","","",976096,"","","","","","","","","","","","","","","","","","",899782,"","","","",916059,"","","","",936401,"","",898324,"","","","","","",889486,"","","","","","","","",902178,"","","","","","","","","",1005001,"","","","","","","","","","","","","","","","","","","","","","","","","","","",891569,"","","","","","","","","","","","","",890028,"","","","","","","","",1213785,"",896173,"","","","","","","","",890634,"","","","","","","","","","","","","","","","","","","","",892371,"","","","","","","","","","",884003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",877010,"","",878963,"","","",883357,"","","","","","",970146,"","","","",1063848,"",1153803,"",955803,"",905311,"","",894703,"","","","","","","","","","","","",944633,"","","","","","","","","","","","",873742,"","","","","","","","","","","","",880469,"","",952182,"",1028502,"",961090,879081,"","","","","",968440,"","","","","","","","","","","","","","","",879432,"",902177,"","","",888488,"",882298,"",1012163,"","","","","","","",887100,"","",859378,"","","","",873398,872830
MMM,"","","","","","","","","","","","","","","","","","","","",1081801,"","","","","","","","","","","","","","","","","","",1069732,"","","","",1051641,"","","","",1020206,"","","","","","","","","",1061042,"","","","","","","","",1057333,"","","","","","","","","",1062141,"","","","","","","","","","","","","","","","","","","","","","","","","","","",993521,"","","","","","","","","","","","","",986524,"","","","","","","","","","",1004251,"","","","","","","","",1009915,"","","","","","","","","","","","","","","","","","","","",968387,"","","","","","","","","","",985266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",991877,"","",993877,"","","",1116249,"","","","","","",1000406,"","","","",1005627,"",1022169,"",1000196,"",1040185,"","",1072011,"","","","","","","","","","","","",1000221,"","","","","","","","","","","","",974989,"","","","","","","","","","","","",1027327,"","",1090782,"",973527,"",1034623,985358,"","","","","",993519,"","","","","","","","","","","","","","","",977998,"",965808,"","","",956765,"",965760,"",973390,"","","","","","","",950817,"","",972631,"","","","",988346,964122
Gobi's Valley,"","","","","","","","","","","","","","","","","","","","",1038913,"","","","","","","","","","","","","","","","","","",942315,"","","","",988642,"","","","",939061,"","","","","","","","","",923235,"","","","","","","","",942576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1089980,"","","","","","","","","","","","","",940038,"","","","","","","","","","","","","","","","","","","",934037,"","","","","","","","","","","","","","","","","","","","",908475,"","","","","","","","","","",968219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",937277,"","",918286,"","","","","","","","","","",1177529,"","","","",915067,"",998363,"",952288,"",937259,"","",952790,"","","","","","","","","","","","",919002,"","","","","","","","","","","","",896441,"","","","","","","","","","","","",892336,"","",945547,"",902178,"","",963249,"","","","","",884838,"","","","","","","","","","","","","","","",891566,"","","","","",905827,"","","",950062,"","","","","","","",867470,"","",889986,"","","","",891847,868920
BRB RBB BB,"","","","","","","","","","","","","","","","","","","","",1000455,"","","","","","","","","","","","","","","","","","",1007293,"","","","",950881,"","","","",955238,"","","","","","","","","",971113,"","","","","","","","",956700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1135644,"","","","","","","","","","","","","","","","","","","",934642,"","","","","","","","","","","","","","","","","","","","",1050894,"","","","","","","","","","",946977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",939696,"","",952238,"","","","","","","","","","","","","","","",962039,"",1025022,"",945033,"",961095,"","",1154523,"","","","","","","","","","","","",905515,"","","","","","","","","","","","",901026,"","","","","","","","","","","","","","","",906275,"",1085358,"","",903437,"","","","","",908566,"","","","","","","","","","","","","","","",933436,"","","","","",898296,"","","",987826,"","","","","","","",1109161,"","",891669,"","","","",879269,876137
CCW Spring,"","","","","","","","","","","","","","","","","","","","",414888,"","","","","","","","","","","","","","","","","","",378329,"","","","",366190,"","","","",388500,"","","","","","","","","",389314,"","","","","","","","",370653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391325,"","","","","","","","","","","","","","","","","","","",405530,"","","","","","","","","","","","","","","","","","","","",364063,"","","","","","","","","","",362131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367645,"","",359918,"","","","","","","","","","","","","","","",420848,"",423477,"",403998,"",436250,"","",377301,"","","","","","","","","","","","",362987,"","","","","","","","","","","","",365294,"","","","","","","","","","","","","","","",366826,"",366178,"","",361531,"","","","","",400996,"","","","","","","","","","","","","","","",368711,"","","","","",371402,"","","",382472,"","","","","","","",352301,"","",404138,"","","","",365267,368832
