Segment name,Attempt #1's Duration (ms)
Training 01,7587
Training 02,21310
Training 03,23772
Training 04,18680
Training 05,23727
Training 06,44484
Training 07,26155
-CP1,16709
{Training 08} Finish,5571
Training 09,20675
Training 10,21940
Training 11,13100
Training 12,40692
Training 13,20109
Training 14,22205
-CP1,26326
{Training 15} Finish,7593
-CP1,13034
-CP2,5241
{Training 16} Finish,6645
-CP1,12404
-CP2,6327
{Training 17} Finish,7611
-CP1,12506
-CP2,5207
{Training 18} Finish,11570
-CP1,15447
-CP2,8164
{Training 19} Finish,9610
-CP1,12508
-CP2,6914
-CP3,6436
-CP4,4895
{Training 20} Finish,9016
-CP1,13616
-CP2,7354
{Training 21} Finish,6373
-CP1,14188
-CP2,7437
{Training 22} Finish,6395
-CP1,63155
-CP2,7422
{Training 23} Finish,10093
-CP1,13884
-CP2,6985
{Training 24} Finish,7921
-CP1,16777
-CP2,6925
-CP3,7676
-CP4,10774
{Training 25} Finish,13634
