Attempt #,Realtime (ms),Gametime (ms)
365,627366,0
364,691385,0
363,585611,0
362,607945,0
361,643356,0
360,0,0
359,686353,0
358,631060,0
357,618388,0
356,632736,0
355,0,0
354,615736,0
353,0,0
352,660173,0
351,639182,0
350,569569,0
349,604097,0
348,612325,0
347,578243,0
346,590298,0
345,583318,0
344,623299,0
343,602334,0
342,781706,0
341,0,0
340,609234,0
339,600036,0
338,683343,0
337,632685,0
336,0,0
335,604818,0
334,675962,0
333,0,0
332,0,0
331,720517,0
330,644566,0
329,0,0
328,0,0
327,594214,0
326,0,0
325,667804,0
324,0,0
323,0,0
322,655094,0
321,0,0
320,667599,0
319,657431,0
318,738375,0
317,635335,0
316,635272,0
315,665409,0
314,0,0
313,0,0
312,769498,0
311,608894,0
310,623134,0
309,638209,0
308,619776,0
307,676196,0
306,686159,0
305,729277,0
304,709454,0
303,657677,0
302,698037,0
301,942972,0
300,0,0
299,594897,0
298,590720,0
297,700224,0
296,645502,0
295,0,0
294,576703,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,603790,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,745673,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,595813,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,597816,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,561883,0
129,0,0
128,568873,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,633970,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,570773,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,579224,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,605142,0
48,584982,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
410,0,0
409,565606,0
408,0,0
407,0,0
406,0,0
405,0,0
404,571596,0
403,569903,0
402,663489,0
401,621489,0
400,630148,0
399,664619,0
398,567714,0
397,567686,0
396,617217,0
395,638303,0
394,616483,0
393,613993,0
392,585083,0
391,567570,0
390,588929,0
389,578191,0
388,641347,0
387,732077,0
386,616926,0
385,597718,0
384,623779,0
383,597193,0
382,606498,0
381,686842,0
380,601898,0
379,599486,0
378,594519,0
377,636968,0
376,0,0
375,587905,0
374,631238,0
373,638902,0
372,612294,0
371,648794,0
370,602738,0
369,667576,0
368,590110,0
367,577527,0
366,647158,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,591742,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,649644,0
158,0,0
157,0,0
156,0,0
155,696250,0
154,0,0
153,786363,0
152,0,0
151,841472,0
150,0,0
149,1221332,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,606657,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,646719,0
28,619289,0
27,0,0
26,677585,0
25,0,0
24,0,0
23,645834,0
22,655762,0
21,0,0
20,0,0
19,0,0
18,715517,0
17,772770,0
16,893972,0
15,0,0
14,802678,0
13,816171,0
12,865246,0
11,776784,0
10,748848,0
9,933816,0
8,737676,0
7,927024,0
6,840056,0
5,1245729,0
4,881122,0
3,1197208,0
2,1375836,0
1,3599090,0
