Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Plaza 1,43630,"",42630,40642,"",41849,"",41286,"",39778,"",40406
-Plaza 2,42867,"",39870,75757,"","","",41883,"",38967,"",42661
-Plaza 3,35312,"",35782,35556,"","","",38867,"",35257,"",36739
-Plaza 4,82483,"",76883,77242,"","","","","",77862,"",77087
-Plaza 5,109985,"",71635,57418,"","","","","",53763,"",78068
-Plaza 6,76283,"",79832,76079,"","","","","",75600,"",76678
-Plaza 7,"","","",204808,"","","","","","","",192212
{Delfino Plaza}Plaza 8,"","","",85686,"","","","","","","",83939
-Bianco 1,"","","",77621,"","","","","","","",53137
-Bianco 2,"","","",42798,"","","","","","","",41113
-Bianco 3,"","","",72503,"","","","","","","",73535
-Bianco 4,"","","",82949,"","","","","","","",82164
-Bianco 5,"","","",55573,"","","","","","","",71135
-Bianco 6,"","","",52524,"","","","","","","",51236
-Bianco 7,"","","",102138,"","","","","","","",102412
{Bianco Hills}Bianco 8,"","","",73335,"","","","","","","",69320
-Ricco 1,"","","",84920,"","","","","","","",71689
-Ricco 2,"","","",85661,"","","","","","","",71717
-Ricco 3,"","","",97759,"","","","","","","",97501
-Ricco 4,"","","",52592,"","","","","","","",51936
-Ricco 5,"","","",113951,"","","","","","","",141779
-Ricco 6,"","","",75727,"","","","","","","",69565
-Ricco 7,"","","",60974,"","","","","","","",62485
{Ricco Harbor}Ricco 8,"","","",213094,"","","","","","","",180910
-Gelato 1,"","","",101375,"","","","","","","",102591
-Gelato 2,"","","",55046,"","","","","","","",56823
-Gelato 3,"","","",131339,"","","","","","","",64208
-Gelato 4,"","","",152383,"","","","","","","",136469
-Gelato 5,"","","",238237,"","","","","","","",217690
-Gelato 6,"","","",97399,"","","","","","","",100734
-Gelato 7,"","","",84458,"","","","","","","",82939
{Gelato Beach}Gelato 8,"","","",53068,"","","","","","","",70809
-Pinna 1,"","","",57202,"","","","","","","",58423
-Pinna 2,"","","",60093,"","","","","","","",65806
-Pinna 3,"","","",149740,"","","","","","","",121870
-Pinna 4,"","","",119931,"","","","","","","",95722
-Pinna 5,"","","",60451,"","","","","","","",59677
-Pinna 6,"","","",62107,"","","","","","","",75105
-Pinna 7,"","","",49125,"","","","","","","",49478
{Pinna Park}Pinna 8,"","","",85589,"","","","","","","",88922
-Night 1,"","","",69115,"","","","","","","",69799
-Night 2,"","","",59519,"","","","","","","",60775
-Night 3,"","","",127442,"","","","","","","",58220
-Night 4,"","","",119009,"","","","","","","",73517
-Night 5,"","","",58303,"","","","","","","",65328
-Night 6,"","","",173884,"","","","","","","",190575
-Night 7,"","","",397313,"","","","","","","",128045
{Night World}Night 8,"","","",198322,"","","","","","","",149059
-Hotel 1,"","","",99100,"","","","","","","",141843
-Hotel 2,"","","",204271,"","","","","","","",72657
-Hotel 3,"","","",118678,"","","","","","","",121842
-Hotel 4,"","","",144358,"","","","","","","",226376
-Hotel 5,"","","",183696,"","","","","","","",71837
-Hotel 6,"","","",195506,"","","","","","","",99764
-Hotel 7,"","","",118439,"","","","","","","",103483
{Delfino Hotel}Hotel 8,"","","",180565,"","","","","","","",85222
-Pianta 1,"","","",78530,"","","","","","","",59762
-Pianta 2,"","","",102991,"","","","","","","",57428
-Pianta 3,"","","",197823,"","","","","","","",161796
-Pianta 4,"","","",113497,"","","","","","","",103601
-Pianta 5,"","","",148334,"","","","","","","",103743
-Pianta 6,"","","",131668,"","","","","","","",141001
-Pianta 7,"","","",149005,"","","","","","","",212746
{Pianta Village}Pianta 8,"","","",157841,"","","","","","","",113967
-Noki 1,"","","",74190,"","","","","","","",84459
-Noki 2,"","","",121378,"","","","","","","",97043
-Noki 3,"","","",123285,"","","","","","","",104695
-Noki 4,"","","",375930,"","","","","","","",420175
-Noki 5,"","","",229107,"","","","","","","",114558
-Noki 6,"","","",57295,"","","","","","","",58791
-Noki 7,"","","",157156,"","","","","","","",144874
{Noki Bay}Noki 8,"","","",246900,"","","","","","","",211387
-Deep Deep 1,"","","",110322,"","","","","","","",129518
-Deep Deep 2,"","","",123403,"","","","","","","",212966
-Deep Deep 3,"","","",125007,"","","","","","","",138784
-Deep Deep 4,"","","",71385,"","","","","","","",97329
-Deep Deep 5,"","","",60804,"","","","","","","",64468
-Deep Deep 6,"","","",156047,"","","","","","","",52526
-Deep Deep 7,"","","",88707,"","","","","","","",144936
{Deep Deep Sea}Deep Deep 8,"","","",201937,"","","","","","","",112838
-Corona 1,"","","",64319,"","","","","","","",108334
-Corona 2,"","","",122402,"","","","","","","",122370
-Corona 3,"","","",235753,"","","","","","","",63639
-Corona 4,"","","",90817,"","","","","","","",91578
-Corona 5,"","","",217067,"","","","","","","",109750
-Corona 6,"","","",147059,"","","","","","","",245034
-Corona 7,"","","",143366,"","","","","","","",159255
{Corona Mountain}Corona 8,"","","",159436,"","","","","","","",153020
-Bonus 1,"","","",,"","","","","","","",86340
-Bonus 2,"","","",330280,"","","","","","","",76170
-Bonus 3,"","","",77735,"","","","","","","",77902
-Bonus 4,"","","",73616,"","","","","","","",51383
-Bonus 5,"","","",197908,"","","","","","","",93591
-Bonus 6,"","","",261344,"","","","","","","",117931
-Bonus 7,"","","",204793,"","","","","","","",84047
{Bonus World}Bonus 8,"","","",426189,"","","","","","","",230461
