Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Talk to Deku Tree,436614,"","",384221
Fairy Slingshot,0,"","",116696
Gohma ded,579807,"","",342033
Enter Castle Town,421694,"","",0
Meet Zelda,480154,"","",787866
Enter Death Mountain Trail,307582,"","",324589
Enter Lost Woods,224537,"","",128640
Talk to Saria,133919,"","",125254
Darunia Dance,190797,"","",150501
Enter Dodongo Cavern,131864,"","",202334
Lizalfos #1,184293,"","",156359
Lizalfos #2,311843,"","",302301
Giant Dead Dodongo,0,"","",92930
King Dodongo ded,347263,"","",206689
Enter Zora's River,188033,"","",188396
Diving Game,246223,"","",215824
Letter for the King,39453,"","",0
Fish Out of Water,114621,"","",143888
Boomerang,449413,"","",317984
SPLOON ( ͡° ͜ʖ ͡°),343475,"","",519019
Barinade ded,312137,"","",312414
tehurn/not,392195,"","",383967
