Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Goomba’s Greedy Gala,0,3546600,"",3047641,2806796,2871342,3256564,"",3202599,3020509,2870795,"",2518362,3094963,2683895,2850021,59110,"",59110,"",2676847
Goomba,0,216400,0,3763000,3763000,3763000,3763000,3763000,3763000,3763000,3763000,"",3763000,3763000,3763000,3763000,"","","","",145937
Boo’s Haunted Bash,0,2943000,0,3031443,2766631,3528729,2711502,"","",3020069,2938376,"","",2756808,"",2958607,"","","","",3114513
Boo,0,127000,0,571522,492275,"","","","",87783,111479,"","",103719,"",138001,"","","","",275053
Shy Guy’s Jungle Jam,0,2692000,0,2623470,2391317,2895214,2801573,2755014,2745643,2451703,2285346,"","",2318631,2280003,2207032,"","","","",2437141
Shy Guy,0,232000,0,97613,118865,125834,115850,126027,104297,94737,99688,"","",107146,116739,116601,"","","","",126815
Toad’s Midway Madness,0,2890000,0,3146377,3139945,2793621,3049700,"","",2499272,3059736,"","",3158900,"",2798793,"","","","",2884230
Toad,0,247000,0,124184,129017,124130,125066,"","",125130,124431,"","",123842,"",119624,"","","","",144171
Koopa’s Seaside Soiree,0,3057000,0,2908418,3042002,"","","","","",2828237,"","",2884711,"",3053489,"","","","",2897590
Koopa,0,122000,0,99011,90128,"","","","","",86078,"","",84066,"",79225,"","","","",105720
Bowser’s Gnarly Party,0,2731000,0,2523804,3055705,"","","","","",2656107,"","",2914304,"",2358914,"","","","",2913270
Bowser,0,863000,474010,0,474010,230577,"","","","",485033,"","",395359,"",388064,"","","","",515086
