Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Dragon Valley,"","",169290,"","","","","","","","",32756,158977,164071
Relic Maze,"","",249000,"","","","","","","","","",299671,298081
Casino Royale,"","",212000,"","","","","","","","","",279230,266161
Sky Battalion,"","",238000,"","","","","","","","","",278784,313431
Jade Creek,"","","","","","","","","","","","",258896,286431
Thermal Base,"","","","","","","","","","","","",308197,289431
Pangu Lagoon,"","","","","","","","","","","","",303226,236279
Battle Glacier,"","","","","","","","","","","","",450993,428228
Final Dreadnaught 1,"","","","","","","","","","","","",166137,164521
Final Dreadnaught 2,"","","","","","","","","","","","",204893,229077
Final Dreadnaught 3,"","","","","","","","","","","","",196028,196925
Final Dreadnaught 4,"","","","","","","","","","","","",208783,202044
