Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms)
Plank Country,0,"","",221550,"",213574,"","","","",213552,"",209595,"",115529,117475,"","","","",121556,"","",114580,123798,119531,119536,"","",114424,"","","","",103407,109456,"",98441,117377,"",115408,"","","","","","","","","","","","","","","","","","",113890,"","",110438,"",104390,108424,109362,"","","",110394,108424,"",103408,"","","",115408,114334,"",109618,"","","",112410,104439,"","",107393,"","",111423,"",101392,"","",107103,114283,"",100408,"","","",114425,"","","",111377,113456,111330,106408,109407,"","","","","","",111378,111424,"","","",113440,107438,"",110023,"","",114423,108424,"",109408,"","",110392,"",104439,"",111377,"","",110393,"","","","","","","","","","","",114485,"",107392,106408,114424,"","",109407,109408,"","","",103122,110394,"",110390,"",108377,"",109408,108423,"","","",110393,"",110393,"",105424,"",110396,"",107440,115315,110440,112597,"","",114426,108330,"",111426,"","",112360,112408,112456,"","",110440,"",113394,"","","","",110976,"","","","",109411,"",105378,109408,"","",109408,"",108425,"","",109410,"","","","","","",107795,"","","",112166,"",107393,111330,"","",110146,"",111377,103364,103455,107300,"","",107119,103408,"","",102423,"",102425,109454,109455,103456,"","",108018,"",100456,"",107440,"","","",101441,"",114377,"","","",111347,"","","","","","",110393,107301,"","","","",108424,"","",109410,"","",102424,"","","","",108376,111331,"","",106411,"",110441,101345,"",105423,107298,"","","","","","","","",108378,112408,"","","",111471,"","","",105725,107212,107298,"","",106422,"",108424,109408,"","",105759,"","",107633
Swamp,0,"","",117418,"",134759,"","","","",154397,"",135335,"",122201,118808,"","","","","","","",137783,113513,152531,231154,"","",121720,"","","","",126926,118675,"",135360,118283,"",119908,"","","","","","","","","","","","","","","","","","",127077,"","","","",133739,124971,113456,"","","",119625,109221,"",123378,"","","",118565,"","",122971,"","","","",120878,"","",116080,"","",126456,"","","","","",109331,"",130083,"","","","","","","",113893,"",108503,121237,116253,"","","","","","",119457,"","","","",120144,"","","","","",112564,109065,"",113392,"","",117972,"",113018,"","","","",111689,"","","","","","","","","","","","","","",120471,"","","",111567,"","","","","","","",117472,"",124925,"",118738,120253,"","","",117268,"",116127,"",113298,"",119858,"",116971,122174,119330,"","","","",114300,"",106922,"","","",111566,111095,"","",115160,"","","","","","",112064,"","","","",118234,"","",107221,"","","","","","","",110688,"","","","","","","","","","","","","","","","","","",114783,111188,120112,"","","",110360,"","","","","",110190,107128,110360,114003,"","","","",122160,"",115972,"","","",109923,"",110752,"","","",119408,"","","","","","","",116174,"","","","","","","","","","","","","","","",123378,117128,"","","","",116064,124503,"",123252,"","","","","","","","","","","","","","",125301,"","","","",127174,117003,"","","","","","","","",109144,"","",114268
Shanty Town,0,"","",94412,"",94360,"","","","",108262,"",95508,"","","","","","","","","","",93478,"","",98636,"","",92737,"","","","",98721,92954,"",100081,94205,"",95378,"","","","","","","","","","","","","","","","","","",105330,"","","","",114406,94316,90924,"","","",94471,90220,"",97628,"","","","","","",91002,"","","","",91189,"","",95423,"","",98205,"","","","","",95174,"","","","","","","","","",88314,"",101048,90361,95270,"","","","","","",91015,"","","","",111485,"","","","","",95489,91251,"","","","","","",95033,"","","","",95128,"","","","","","","","","","","","","","",106251,"","","",106173,"","","","","","","",90236,"",92970,"",93188,95439,"","","",97331,"",94252,"","","",89787,"",91174,93439,92360,"","","","",101189,"",105018,"","","",98985,87472,"","",91890,"","","","","","","","","","","",94128,"","",93517,"","","","","","","",93018,"","","","","","","","","","","","","","","","","","",90097,95063,"","","","",89283,"","","","","",99049,95157,91612,"","","","","",89406,"",91456,"","","",89253,"",95252,"","","",93768,"","","","","","","",91703,"","","","","","","","","","","","","","","","",89564,"","","","",92924,"","","","","","","","","","","","","","","","","",95844,"","","","",91892,94987,"","","","","","","","",101828,"","",92782
Plantation,0,"","",287695,"",274607,"","","","","","",346898,"","","","","","","","","","",277887,"","",288878,"","",299072,"","","","",273926,288913,"",272525,274692,"",277863,"","","","","","","","","","","","","","","","","","",269406,"","","","",279444,"",279317,"","","",285041,271521,"",284146,"","","","","","",283587,"","","","",290823,"","",277568,"","",287037,"","","","","","","","","","","","","","","",273930,"",290275,271865,264081,"","","","","","",283584,"","","","",294850,"","","","","",269419,275677,"","","","","","",280332,"","","","",279039,"","","","","","","","","","","","","","",283903,"","","",273942,"","","","","","","","","",291756,"",287725,286163,"","","",285794,"",273255,"","","",271659,"","",294897,283271,"","","","",299178,"",274301,"","","",267899,280287,"","","","","","","","","","","","","","",270713,"","",283099,"","","","","","","","","","","","","","","","","","","","","","","","","","",276006,277712,"","","","",276856,"","","","","",274694,272225,270676,"","","","","","","","","","","",272683,"",273575,"","","",270849,"","","","","","","",286054,"","","","","","","","","","","","","","","","",264849,"","","","","","","","","","","","","","","","","","","","","","","","","","","",292132,271051,"","","","","","","","",280917,"","",267663
Hotel,0,"","",112657,"",104931,"","","","","","",113195,"","","","","","","","","","",187228,"","",306811,"","","","","","","",111924,112798,"",111857,110190,"",111348,"","","","","","","","","","","","","","","","","","",112773,"","","","",116674,"",107455,"","","",113170,118752,"",110939,"","","","","","",111202,"","","","",108466,"","",126300,"","",115315,"","","","","","","","","","","","","","","",115624,"",111202,114565,107049,"","","","","","","","","","","",112923,"","","","","",110336,108222,"","","","","","",107643,"","","","",106078,"","","","","","","","","","","","","","","","","","",113769,"","","","","","","","","",115269,"","",110080,"","","",106180,"",110096,"","","",108954,"","","",105661,"","","","",107690,"",104408,"","","",102747,104955,"","","","","","","","","","","","","","","","","",106096,"","","","","","","","","","","","","","","","","","","","","","","","","","",103515,105187,"","","","",109824,"","","","","",106547,102860,99831,"","","","","","","","","","","",108370,"","","","","",103564,"","","","","","","","","","","","","","","","","","","","","","","","",110067,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115455,113877,"","","","","","","","","","","",114565
Streets,0,252762,"",281723,"",189423,"","","","","","",195758,"","","","","","","","","","",186868,"","",235603,"","","","","","","","",198801,"",194177,197285,"",258440,"","","","","","","","","","","","","","","","","","",216004,"","","","",209409,"",207191,"","","",190270,189301,"",188331,"","","","","","",208035,"","","","",189176,"","",202425,"","",202130,"","","","","","","","","","","","","","","",198254,"",216303,202440,250238,"","","","","","","","","","","",237958,"","","","","",195364,178409,"","","","","","",200272,"","","","",191050,"","","","","","","","","","","","","","","","","","",183908,"","","","","","","","","",223222,"","",192441,"","","",188926,"",194270,"","","",193878,"","","",192236,"","","","",208957,"",212036,"","","",203911,205596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188253,192300,"","","","",201425,"","","","","",191956,185441,"","","","","","","","","","","","",177959,"","","","","",190082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183114,"","","","","","","","","","","","",216097
Mall,0,137077,"",128152,"",309647,"","","","","","",134269,"","","","","","","","","","",124779,"","",497057,"","","","","","","","",162378,"",141907,"","",235895,"","","","","","","","","","","","","","","","","","",136394,"","","","",128878,"",307163,"","","",135438,145690,"",133908,"","","","","","",137174,"","","","",136143,"","",137034,"","",132610,"","","","","","","","","","","","","","","",137191,"",141720,151801,130769,"","","","","","","","","","","",141301,"","","","","",125470,132689,"","","","","","","","","","","",128190,"","","","","","","","","","","","","","","","","","",128158,"","","","","","","","","",126908,"","",135691,"","","","","","","","","","","","","",130768,"","","","",133705,"",122816,"","","",130941,136644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124332,139942,"","","","",132190,"","","","","","",125490,"","","","","","","","","","","","",130094,"","","","","",133550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124362
Atrium,0,326695,"",207689,"",265824,"","","","","","",151821,"","","","","","","","","","",164511,"","",234260,"","","","","","","","",144784,"",157941,"","",140128,"","","","","","","","","","","","","","","","","","",170491,"","","","",150754,"",165690,"","","",152957,"","",172051,"","","","","","",160567,"","","","",169660,"","",147097,"","",176879,"","","","","","","","","","","","","","","",171252,"",162802,141112,"","","","","","","","","","","","","","","","","","",141768,157317,"","","","","","","","","","","",153472,"","","","","","","","","","","","","","","","","","",166082,"","","","","","","","","",152628,"","",133157,"","","","","","","","","","","","","",149440,"","","","",161597,"",151548,"","","","",166644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170720,139173,"","","","",150943,"","","","","","",143578,"","","","","","","","","","","","","","","","","","",146204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147519
Highway,0,"","",121743,"",135195,"","","","","","",124479,"","","","","","","","","","",239484,"","","","","","","","","","","",124299,"",205378,"","",123956,"","","","","","","","","","","","","","","","","","",125141,"","","","",126829,"",126940,"","","","","","",122704,"","","","","","",124751,"","","","",129517,"","",127283,"","",126096,"","","","","","","","","","","","","","","",127800,"",129592,124674,"","","","","","","","","","","","","","","","","","",124175,121657,"","","","","","","","","","","",117471,"","","","","","","","","","","","","","","","","","",124972,"","","","","","","","","",131035,"","",134174,"","","","","","","","","","","","","",130238,"","","","",150018,"",144237,"","","","",125205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120238,123002,"","","","",123844,"","","","","","",149675,"","","","","","","","","","","","","","","","","","",123003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125268
FairgroundS,0,132294,"",201181,"","","","","","","","",115463,"","","","","","","","","","",120460,"","","","","","","","","","","",123566,"",188802,"","",142410,"","","","","","","","","","","","","","","","","","",149641,"","","","",150159,"",121503,"","","","","","",148769,"","","","","","",115860,"","","","",133175,"","",137112,"","",151504,"","","","","","","","","","","","","","","",125534,"",122472,128064,"","","","","","","","","","","","","","","","","","",147457,121065,"","","","","","","","","","","",131174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",164783,"","",161393,"","","","","","","","","","","","","",134267,"","","","",134597,"",141612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126455,119222,"","","","",133519,"","","","","","",118970,"","","","","","","","","","","","","","","","","","",120893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112644
