Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Dante 1,170817,130549,129675,131539,"","",134908,124722,"","",129905,129393,123560,131306,"",125060,128532,128363,129756,"",141765,"",128392,128330,"",127574,146741,139297,137798,140579,148874,129116,128553,133407,"",123208,130127,131380,"",134795,128955,139461,128947
Ashy Larry,272928,261764,272436,270972,"","",255048,247399,"","",262298,254236,259468,"","",251967,261596,250407,236923,"","","",256410,250566,"",249157,274725,297736,"","",231624,"","",239445,"",233861,228609,236900,"","",233688,234940,234855
Castle,330846,316062,340268,299952,"","",299385,287909,"","",304190,290549,288721,"","",299699,289176,294489,279190,"","","",289645,291713,"",280995,329239,276173,"","",269571,"","",270677,"",272518,265216,272846,"","",278307,274757,260322
Froppy,359015,357227,332593,309671,"","",319303,312181,"","",306265,"",311174,"","",306317,281555,300364,293063,"","","",314009,285727,"",270262,295455,318884,"","",291306,"","",317569,"",290310,273092,277140,"","",277579,282020,280240
Chandelier,175802,179351,183133,169512,"","",159491,171274,"","",176567,"",179639,"","",162141,176963,165647,160292,"","","","",162151,"",139736,205063,162261,"","",157993,"","","","",169075,161745,159277,"","",151518,154496,147728
Proto Urizen,446786,467692,484921,373338,"","",373052,376718,"","",366921,"",344464,"","",366625,339921,409876,344800,"","","","",345933,"",365943,"",322803,"","",315553,"","","","",332932,311219,"","","",331121,329324,315381
Echidna 1,308414,341539,409683,319400,"","",306249,338476,"","",355384,"",315472,"","",327070,382734,295849,314124,"","","","",311781,"",305934,"",305171,"","",311204,"","","","",293627,284942,"","","","",286050,293926
Single Credo,205545,218891,198442,206710,"","",194380,214073,"","",206777,"",202247,"","",207757,184324,"",196591,"","","","",194398,"",196642,"",180436,"","",193875,"","","","",180609,183672,"","","","",187408,175256
Nico's Dad,247265,227280,225182,227603,"","",230260,235627,"","",232300,"",224981,"","",229387,234734,"",218593,"","","","",222974,"",226453,"",222031,"","",206641,"","","","",215807,214025,"","","","",211343,223987
Dante 2,333004,267305,256004,266826,"","",267046,274056,"","",254400,"",261363,"","","",265548,"",260964,"","","","",259334,"",253550,"",240341,"","",224360,"","","","",222003,221060,"","","","",229923,271359
Sanctus,317112,233091,266866,275278,"","",232623,243933,"","",240496,"",201106,"","","",247791,"",227184,"","","","","","",243878,"",211690,"","",210174,"","","","",192945,199559,"","","","",222076,204375
Trish Start,294606,279839,291783,254450,"","",287258,281520,"","",262884,"",235746,"","","",242308,"",230227,"","","","","","",250494,"",266249,"","",255291,"","","","",238218,282101,"","","","",231740,226970
Echidna 2,304460,288387,260551,218962,"","",224665,286448,"","",381227,"",213049,"","","",229110,"",211369,"","","","","","",247673,"",215316,"","",208609,"","","","",197517,203263,"","","","",212356,211904
Forest,388407,276442,304474,275672,"","",245320,"","","",340837,"",376937,"","","",289563,"",246698,"","","","","","",253269,"",272687,"","",284075,"","","","",234489,247369,"","","","",225694,211916
Frog,451384,418879,438682,383629,"","",382910,"","","",397636,"",390468,"","","",369183,"",352566,"","","","","","",375238,"",347204,"","",343710,"","","","",334739,375272,"","","","",314227,325193
Larry Redux,510758,267274,302456,262800,"","",241915,"","","",247068,"",254522,"","","",329949,"",279052,"","","","","","",232760,"",255179,"","",235211,"","","","",245056,232954,"","","","",232921,236673
Hand Sanitizer,357716,403356,351480,299289,"","",318210,"","","",347612,"",350442,"","","",335428,"",423074,"","","","","","",292903,"",283066,"","",298600,"","","","",398917,300540,"","","","",279348,294735
Protect,938048,150926,164487,150353,"","",243031,"","","",211385,"",132675,"","","",139163,"",122511,"","","","","","",156368,"",125518,"","",134557,"","","","",118289,115194,"","","","",112512,137766
Her,495364,361876,426495,388058,"","",335277,"","","",378424,"",361707,"","","",323738,"",283615,"","","","","","",301913,"",252791,"","",240515,"","","","",245632,253343,"","","","",235828,242545
Smile,203762,155387,107162,"","","",91628,"","","",185193,"",81896,"","","",58035,"",82509,"","","","","","",70228,"",46668,"","",38262,"","","","",112185,53346,"","","","",50828,61513
