Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
YI2,57142,"","",57182,56983,56877,56878,56875,"",56841,56884,0,56814,56886,"",56727,56695,75047,57223,56727,56753,56783,56783,57503,56727,56840,56679,56591,56599,56744
YI3,45228,"","",45108,45227,45203,45228,45140,"",45196,45115,0,45117,57030,"",45127,44992,45090,45016,45039,45029,48899,67591,45008,45103,45070,44967,45016,45039,44967
YI4,51949,"","",37628,37556,37565,37516,37572,"",37473,37407,139480,37426,37516,"",37559,37575,37578,37148,37479,37472,38131,37622,37647,"",37535,37247,37491,37648,37495
#1C,88041,"","",89161,87289,92665,87160,86848,"",87752,91783,86287,86401,86375,"",87957,87087,86314,86730,85959,86766,86103,86377,85975,"",86786,88703,86203,86511,86264
DP1,52117,"","",48959,51876,48757,48717,49629,"",56566,54629,50165,48973,52141,"","",52383,51955,47119,48331,47044,50896,47320,47040,"",49070,46991,47103,47134,47094
DP2*,80400,"","",81413,90663,81320,80848,80753,"",88049,83801,80031,80592,86232,"","",96175,81003,76686,78125,81891,77599,76223,76479,"",76843,"",76534,76359,76695
GSP,30475,"","",31203,29405,29091,29991,29410,"",29314,0,32155,29627,29236,"","",29551,29423,29392,29295,30227,29711,0,29272,"",29547,"",29234,30744,29167
DP2,95019,"","",95636,94401,94153,95670,95179,"",94890,125061,94796,97465,95969,"","",95199,95319,94321,93823,95986,96039,124471,94471,"",90031,"",90229,90135,92127
DGH*,36722,"","",37376,"","",37326,36275,"",36419,36310,36383,53085,38679,"","",36791,36847,36993,37055,"",36154,36174,36295,"",35640,"",36688,36487,36240
DGH,47364,"","",43181,"","",0,36235,"",51862,36660,36061,35707,36856,"","",36540,35838,36209,36793,"",36069,35425,36232,"",35590,"",35679,36031,35839
DP3,48548,"","",49004,"","",87183,46796,"",59571,47482,47885,82672,48985,"","",45154,48688,45913,45190,"",50311,45799,44871,"",45288,"","",45143,45375
DP4,"","","","","","","","","","","","","",0
#2C,127181,"","","","","",130693,131701,"",115883,107915,162913,139381,142001,"","",94758,108656,89271,105268,85943,87595,89045,96911,"",92303,"",82304,89807,82853
VD1,88057,"","","","","",82128,98682,"",40572,47702,"",147032,84961,"","",79505,87446,"","",42016,93803,66893,46047,"",47703,"","",45807,45673
VD2*,53669,"","","","","",45452,"","",32963,61021,"",51443,60790,"","",55542,38944,"","",31454,0,41369,73175,"",47863,"","",34872,37808
RSP,31644,"","","","","",31115,"","",30995,30859,"",31656,30627,"","",31039,31248,"","",30999,110655,31672,30735,"",30495,"","",31170,31735
VD2,81335,"","","","","",79280,"","",75295,75227,"",66184,74864,"","",63535,70470,"","",65959,71912,63599,69831,"",68251,"","",68596,64231
VGH,110084,"","","","","",75520,"","",64358,67290,"",62002,56190,"","",74847,57335,"","",60954,55798,56799,64364,"",51887,"","",53927,51839
VD3,146669,"","","","","",131501,"","",140982,115236,"",114816,165424,"","",124766,112023,"","",107524,99175,96343,125682,"",81932,"","",123471,91472
VD4,53141,"","","","","",61406,"","",45412,45964,"",52853,45332,"","",53719,47880,"","",44823,45351,48055,48598,"",46015,"","",47919,45871
#3C,128381,"","","","","",150072,"","",126182,139918,"",134581,148455,"","",146031,132971,"","",130478,122207,129471,120936,"",137150,"","",139902,135055
CBA,73815,"","","","","",31890,"","",32044,31467,"",31747,32035,"","",31423,31629,"","",35781,48024,31328,47295,"",31540,"","",31303,31300
CM,51341,"","","","","",54318,"","",47734,56883,"",47517,51245,"","",46599,48661,"","",44801,43894,43911,44137,"",44283,"","",44304,44298
CBA*,56925,"","","","","",55629,"","",91725,60232,"",55933,54997,"","",54679,70639,"","",55128,167286,52833,52245,"","","","",0,62208
SL,79674,"","","","","",127862,"","",78720,82785,"",79832,75087,"","",73927,80199,"","",75991,74167,73581,75567,"","","","",289774,73503
SW3,26808,"","","","","",28042,"","",29075,28274,"",28578,0,"","",0,56322,"","",29831,0,26943,27056,"","","","",27080,26879
SW3*,17018,"","","","","",30441,"","",27138,25370,"",14777,61670,"","",45471,23388,"","",14693,42090,14831,15287,"","","","",17142,15047
SW4,44020,"","","","","",57966,"","",45156,59966,"",44476,45924,"","",44647,45279,"","",45214,43230,44495,43911,"","","","",48084,43367
SW4*,30395,"","","","","",31197,"","",37004,36007,"",32035,30387,"","",30608,30311,"","",30444,29463,29943,30544,"","","","",29978,31240
SW5,49724,"","","","","",46187,"","",45035,51464,"",45052,43940,"","",45703,47847,"","",44941,44604,45810,52064,"","","","",44191,44488
SW1,65671,"","","","","",62934,"","",61850,53894,"",114875,69359,"","",55047,56383,"","",54321,92202,54332,51974,"","","","",55783,50751
SW1*,19041,"","","","","",20801,"","",16781,19850,"",25838,16905,"","",19511,17435,"","",16959,18631,17107,19439,"","","","",17013,17040
SW2*,38069,"","","","","",39110,"","",37964,38142,"",38065,44444,"","",37874,37780,"","",38302,37927,37740,38103,"","","","",38385,37543
SW2,43963,"","","","","",50075,"","",48900,48747,"",48252,47852,"","",49195,45719,"","",48381,50575,48184,47679,"","","","",45543,63339
SW5*,41756,"","","","","",51477,"","",49165,40691,"",42516,50094,"","",43265,36472,"","",33715,34296,38666,34351,"","","","",34056,68747
★1,61174,"","","","","",58766,"","",60358,45133,"",54893,48380,"","",94759,71878,"","",49791,53967,45564,47695,"","","","",45727,46007
★2,108483,"","","","","",40708,"","",37828,38946,"",38307,38235,"","",60505,37552,"","",35210,120710,35932,86988,"","","","",96792,36495
★3,95609,"","","","","",40516,"","",29866,29596,"",29803,28829,"","",44757,42007,"","",28509,36304,29202,29154,"","","","",38487,29061
