Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Airstrip,214867,211442
Bianco 2,1027316,608818
Bianco 3,100899,107735
Bianco 4,436367,179966
Bianco 5,256964,386454
Gelato 8,678011,310566
Gelato 7,61106,82498
Pianta 1,285788,163517
Pianta 2,143860,199734
Pianta 3,318589,167940
Pianta 4,103905,107126
Pianta 5,565794,574899
Pianta 6,254267,292668
Pianta 7,99466,92424
Pinna 1,223641,190261
Pinna 2,294754,264510
Pinna 2 Reds,,164611
Pinna 3,560556,282970
Pinna 4,137629,131990
Pinna 5,387658,169329
Pinna 6,391919,642037
Pinna 7,130472,118746
Ricco 1,290718,309521
Ricco 2,142759,157194
Ricco 3,66529,67879
Ricco 4,270900,148964
Ricco 5,152240,112767
Ricco 6,125891,310082
Ricco 7,94140,85256
Bianco 6,387734,170283
Bianco 7,76896,78185
Lily Pad,289963,361789
Box Game 1,278679,364289
Sirena 1,264236,217716
Sirena 2,168948,131667
Sirena 3,108938,81852
Sirena 4,313868,157248
Sirena 5,308518,234765
Sirena 6,176874,157817
Sirena 7,98586,116693
Noki 1,165801,139879
Noki 2,129740,104372
Noki 3,105169,101122
Noki 4,287461,310629
Noki 5,451104,187299
Noki 6,176603,199324
Noki 7,118674,110666
Corona Blues,405599,
Box Game 2,,288471
Gold Bird,214466,82352
Cop Secret,108458,110529
Left House,23640,23769
Right Bell,82804,123473
Lighthouse,50451,52890
Shine Gate,80237,123803
Beach Shine,69289,48505
Pachinko,1179493,264534
Airstrip Reds,207650,135697
Delfino Plaza 100s,64202,75626
Chuckster,44528,48338
Gelato 5,234923,204075
Gelato 4,,381060
Gelato 3,498569,197775
Gelato 6 Staircase Secret,350454,217100
Gelato 6,211051,182284
Gelato 3 (100s),835464,556330
Gelato 2,324227,179531
Gelato 1,166947,99954
Gelato 1 Reds,455408,143341
Beach Pipe,54201,52967
Bianco 8,532121,347078
Bianco 8 (100s),1116134,707926
Bianco 6 Reds,375266,197796
Bianco 3 Reds,145378,130234
Bianco 1,117753,140831
Noki 8,263308,307296
Noki 6 (100s),2435064,1096233
Noki 6 Reds,167687,172441
Noki 2 Gold Bird,101110,91993
Pianta 8 Sun,175795,129347
Pianta 8,652395,275150
Pianta 5 (100s),420575,267796
Pianta 5 Reds,398872,194300
Pinna 8 (100s),309308,249349
Pinna 8,242500,219692
Pinna 6 Reds,224219,260565
Grass Secret,196571,188814
Sirena 8,342110,367516
Sirena 7 (100s),966961,739742
Sirena 4 Reds,1005812,155274
Sirena 2 Reds,189583,189756
Left Bell,97658,78941
Ricco 8 (100s),1277245,681802
Ricco 8,289781,234490
Ricco 4 Reds,135898,147605
Ricco 2 Rematch,115241,113289
Bowser,424384,274721
