Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Light Forest,"","",193777,204389,212380,"",173761
Dark Forest,"","",538668,400929,392276,"",371992
Light Hospital,"","",330221,341231,324589,"",295491
Dark Hospital,"","",748631,892027,"","",952486
Light Salt,"","",525078,423949,"","",451779
Dark Salt,"","",2380294,"","","",1684648
Light Hell,"","",413548,"","","",502534
Dark Hell,"","",1896728,"","","",1537885
Light Rapture,"","",947268,"","","",965250
Dark Rapture,"","",1070025,"","","",1026982
Light End,"","",437444,"","","",
Dark End,"","",2559116,"","","",1718496
