Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Episode 1: Bottled Maps,200673,"",184828,"","",180873,173845,175683,"",166565,182404,175698,"","","","",162903,160988,165310
Episode 2: A Pirate's Life,245598,"",183576,"","",187165,204465,171361,"",174886,197687,151762,"","","","",148411,149720,152665
Episode 3: Gongs Away,286123,"",253188,"","",264418,230373,243213,"",229480,"",221550,"","","","",253113,228043,204048
Episode 4: Shell Game,249571,"",188739,"","",157913,"",177926,"",150977,"",160138,"","","","",147525,141506,137061
Episode 5: A Cursory Look,226704,"",161961,"","",167413,"",149958,"",148736,"",151799,"","","","",139610,133580,164191
Episode 6: Trailing Along,239471,"",207965,"","","","","","",190838,"",214078,"","","","",207881,166761,167723
Episode 7: Walk of Stars,221451,"",159898,"","","","","","",142823,"",129235,"","","","",133419,129271,127747
Episode 8: Good Impressions,292916,"",269611,"","","","","","",228214,"",206166,"","","","",183601,185628,180694
Episode 9: The Black Pearl,148930,"",139248,"","","","","","",136814,"",127165,"","","","",120918,121737,118657
Episode 10: A Captain's Share,216761,"",198018,"","","","","","",209287,"",198588,"","","","",193134,203236,194040
