Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Grapple Lasso,812288,775157,782096,749232,773470,732242,696066,"",665724,"","",677389,700146,684329,666893,646631,"",661145,651850,"","",677113,682288,"","",640986,"",681546,650820,"",655732,657649,631115,"","","","","","","","","",643059,669779,"",662515,659649,"","","","",647692,654165,"","",668499,0,"","",667236,"",678427,688355,691780,676756,642347,657208,"",669821,663461,653917,656824,"",627420,684083,"",659420,638421,640628,638793,634544,650800,"",641566,668031,662138,653826,655061,634565,"",664499,656139,663083,646582,682042,626266,"",675560,"",644249,644043
PED Suit,"","","","","","","","","","","","","",1022796,1016841,1013137,"",1009802,1055839,"","","",996764,"","",1008227,"",1081259,1066810,"",1043747,997726,988629,"","","","","","","","","",994877,996972,"",1014220,998797,"","","","",1011236,1007421,"","",1012356,1680123,"","",1021805,"",998300,1031328,990084,1016741,994565,1019590,"",1028454,1009383,1016463,1009980,"",1013412,1036364,"",990571,989838,1007198,994758,980053,1006246,"",1016429,990824,1014606,996329,998434,996987,"","",1005626,980436,1002494,"",987266,"",992146,"",1018013,1009558
Grapple Swing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366346,357676,"","","","","","","","","",360301,361100,"",355147,361771,"","","","",379178,352433,"","",355097,365101,"","",360124,"",371435,"",386027,374569,352556,365643,"",389707,486346,359588,363068,"",364220,356700,"",348936,345725,357165,353879,375362,"","",408965,366340,366146,381069,373657,471986,"","",384195,363563,359522,"",356049,"",352826,"",356705,353373
Early Elysia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,754697,783984,813823,"","","","",687872,753483,815388,"",716129,"","",675098,692987,"","","","",824655,"","",592602
Boost Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1410548,604794,598386,600841,"",601498,"","",595205,606237,596163,"",591766,"","",585675,593028,"","","","",618216,"","",599487
Spider Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344037,425497,"","","","","","","","","",363763,"","",316793,"","","","","",1098105,"","","","",763336,"","",387707,"","","","",349804,316575,"","",346613,"","",488552,"",384028,"","",322901,"",336733,392332,"",390533,"","",390335,354750,347477,"",318193,"","",359100,284936,"","","","",293600,"","",367812
Plasma Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",711990,"","","","","","","","","","",729462,"","",924025,"","","","","",734654,"","","","","","","",704124,"","","","",712770,711415,"","","","","",680695,"",677436,"","",806819,"",677430,722341,"",694925,"","",698264,"",682767,"",681881,"","","",690739,"","","","",694890,"","",672280
Screw Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",598610,"",588979,599845,"",609416,"","",0,"",634361,"",600108,"","","",621161,"","","","",598465,"","",597121
Ship Grapple Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",610801,"",644068,664896,"",634393,"","",1250735,"",627995,"",752539,"","","",829808,"","","","",672869,"","",667934
Seeker Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351428,"","","","","","","","","","",348748,"","","","","","","","",350115,"","","","","","","",364885,"","","","",354812,394620,"","","","","",355163,"",341878,"","",355582,"",342509,350045,"",387937,"","",349534,"",378092,"",351851,"","","",345630,"","","","",355057,"","",348030
