Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Klungo,"","","","","",128907,127502,"","",133936,117578,118563,"",116907,130649,"",123857,122810,"","","",116663,"","",132708
Puzzle,"",184731,"","","",180280,"","","",174023,175640,178857,"",173808,177312,"",175735,174542,"","","",175405,"","",176293
Golden Goliath,"",330899,"","","",339943,"","","","",276231,273964,"",277636,275448,"",276426,275249,"","","",274236,"","",275039
Bolivia,"",360394,"","","",381654,"","","","","",237572,"","",260606,"","",242400,"","","",236088,"","",247519
Moggie's Temple,"",231393,"","","",215766,"","","","","",216428,"","",211247,"","",209054,"","","",211576,"","",242155
More Puzzles,"",181405,"","","",0,"","","","","",163490,"","",157103,"","",160896,"","","",0,"","",158779
Boom Goes The Dynamite,"",0,"","","",0,"","","","","",0,"","",0,"","",0,"","","",395799,"","",231064
Enter WitchyWorld,"",518533,"","","",672158,"","","","","",478415,"","",479087,"","",471952,"","","",242486,"","",242351
Konditioner Special,"",1657731,"","","",1662322,"","","","","",1538951,"","",1561473,"","",1548841,"","","",1562332,"","",1523416
Another Puzzle,"","","","","",163949,"","","","","",82464,"","",77938,"","",80608,"","","",77686,"","",78375
Enter Luckoon,"",0,"","","","","","","","","",0,"","",0,"","",277815,"","","",274626,"","",282383
Sunken Ship,"",839800,"","","","","","","","","",650440,"","",0,"","",363321,"","","",361719,"","",362798
Mini-Sub Challenge,"",340457,"","","","","","","","","",289399,"","",926741,"","",267069,"","","",271000,"","",277387
Here We Klungo Again,"",156091,"","","","","","","","","",138744,"","",133878,"","",134088,"","","",159882,"","",133299
Don't Forget TDL Puzzle,"",115888,"","","","","","","","","",111864,"","",108568,"","",106975,"","","",104021,"","",107344
Relic Time,"","","","","","","","","","","",0,"","",0,"","",0,"","","",0,"","",221791
Prison Compound,"","","","","","","","","","","",0,"","",354607,"","",376895,"","","",337255,"","",145695
Ordnance Storage,"",448746,"","","","","","","","","",750640,"","",393894,"","",389248,"","","",385901,"","",386655
Can You Diggit,"",444601,"","","","","","","","","",431804,"","",428823,"","",434644,"","","",424326,"","",430182
Glitter Gulch,"",263910,"","","","","","","","","",250899,"","",256055,"","",245345,"","","",243617,"","",244951
River Passage,"",496656,"","","","","","","","","",440396,"","",390639,"","",434669,"","","",380568,"","",406774
Terry,"",312102,"","","","","","","","","",275002,"","",270868,"","",263672,"","","",275223,"","",308646
to Cliff Top,"",578303,"","","","","","","","","",705921,"","",487962,"","",502394,"","","",487127,"","",482614
Steal From a Cripple,"",441707,"","","","","","","","","",373672,"","",395536,"","","","","","",476647,"","",390270
Big Fish,"",358109,"","","","","","","","","",356962,"","",347892,"","","","","","",337671,"","",349358
Jolly Roger's Luckoon,"","","","","","","","","","","",0,"","",383968,"","","","","","",361359,"","",373565
Gaseous Digger,"",639165,"","","","","","","","","",836711,"","",474471,"","","","","","",462057,"","",474016
Big Top,"",491569,"","","","","","","","","",472847,"","",459758,"","","","","","",580124,"","",470256
All Aboard,"",364559,"","","","","","","","","",365825,"","",347751,"","","","","","",361078,"","",363092
Happy Family,"","","","","","","","","","","",507930,"","",507894,"","","","","","",455224,"","",486221
Pause Pls,"","","","","","","","","","","",329422,"","",322199,"","","","","","",330436,"","",327603
GI Puzzle,"",0,"","","","","","","","","",111717,"","",113856,"","","","","","",115434,"","",109892
HFP Puzzle,"",0,"","","","","","","","","",113488,"","",109820,"","","","","","",112664,"","",110471
Open CCL (Reset),"",0,"","","","","","","","","",115407,"","",114692,"","","","","","",117776,"","",115158
To Icy Side,"",759007,"","","","","","","","","",209787,"","",209222,"","","","","","",208400,"","",214934
Chilli Billi,"",385939,"","","","","","","","","",313049,"","",316039,"","","","","","",320087,"","",311136
Icicle Grotto,"",331293,"","","","","","","","","",244549,"","",243168,"","","","","","",275606,"","",278953
Chilly Willy,"",0,"","","","","","","","","",339607,"","",337750,"","","","","","",323200,"","",371994
Exit Wumba's,"",699317,"","","","","","","","","",196816,"","",193266,"","","","","","",196752,"","",200585
to Mayahem,"",324182,"","","","","","","","","",311702,"","",317901,"","","","","","",312583,"","",306215
Hailfire Peaks,"",562753,"","","","","","","","","",608989,"","",548246,"","","","","","",550215,"","",548022
Dirt,"",220198,"","","","","","","","","",148488,"","",157293,"","","","","","",157085,"","",163574
Top Of Central Cavern,"","","","","","","","","","","",0,"","","","","","","","","",0,"","",441724
Cheese,"",568062,"","","","","","","","","",0,"","",491493,"","","","","","",965538,"","",471328
Crazy Canary Woman,"",283382,"","","","","","","","","",1220055,"","",254040,"","","","","","",250558,"","",254595
Cloud Cuckooland,"",397494,"","","","","","","","","",281428,"","",322966,"","","","","","",296698,"","",271451
Spiral Mountain,"","","","","","","","","","","",67320,"","",64599,"","","","","","",69501,"","",68920
**OIL DRILL JIGGY**,"",0,"","","","","","","","","",273514,"","",263983,"","","","","","",247703,"","",255430
Roof Warp,"",650986,"","","","","","","","","",325976,"","",299290,"","","","","","",291864,"","",302640
Clinker's Cavern,"",345466,"","","","","","","","","",472405,"","",327167,"","","","","","",356422,"","",356762
Twinklies,"",514477,"","","","","","","","","",324707,"","",350331,"","","","","","",316727,"","",318712
Home Stretch,"",0,"","","","","","","","","",571470,"","",560381,"","","","","","",557663,"","",559370
gg,"",1049106,"","","","","","","","","",136856,"","",219714,"","","","","","",106170,"","",101293
