Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
1-1 Hello World,"","","","","","","","","",3329,3366,3358,3329,3328,"",3306,3258,5398,3327,3249
1-2 Upward,"","","","","","","","","",3278,3196,3385,3327,3643,"",3211,3932,4259,3234,3244
1-3 The Gap,"","","","","","","","","",2685,2658,2680,2532,2717,"",2649,3030,2609,2579,2531
1-4 Nutshell,"","","","","","","","","",8189,6683,6235,8031,6721,"",6538,"",10148,6992,6774
1-5 Holy Mountain,"","","","","","","","","",7265,7111,8273,8157,7962,"",7352,"","",7118,7194
1-6 Bladecatcher,"","","","","","","","","",4851,5377,4843,5035,4975,"",5118,"","",5111,8757
1-7 Diverge,"","","","","","","","","",5373,4594,8297,5647,5255,"",5324,"","",4613,5331
1-8 The Bit,"","","","","","","","","",3616,3048,3030,4453,2932,"",3138,"","",2993,3045
1-9 Safety Third,"","","","","","","","","",6229,5928,6203,5975,5954,"",6138,"","",6078,6250
1-10 The Leevee,"","","","","","","","","",7075,6756,8189,6903,7031,"",7149,"","",7000,6789
1-11 Fired,"","","","","","","","","",5716,5915,5968,5705,5745,"",5789,"","",6033,5949
1-12 Revolve,"","","","","","","","","",5589,4903,7555,4844,4871,"",5595,"","",7654,5153
1-13 Tommy's Cabin,"","","","","","","","","",5095,15013,4679,4829,4715,"",4592,"","",4743,4454
1-14 Blood Mountain,"","","","","","","","","",6519,5590,5537,7117,5998,"",5961,"","",5992,6046
1-15 Cactus Jumper,"","","","","","","","","",13704,14097,8839,8429,"","",14902,"","",8238,8122
1-16 Sidewinder,"","","","","","","","","",5984,6018,6148,6071,"","",6030,"","",7454,5902
1-17 Morningstar,"","","","","","","","","",9717,5732,5545,9116,"","",5718,"","",5589,5523
1-18 Altamont,"","","","","","","","","",3487,3442,3257,3401,"","",5179,"","",5235,3252
1-19 Intermission,"","","","","","","","","",11232,10901,11198,10724,"","",11039,"","",10711,11865
1-20 The Test,"","","","","","","","","",17564,17261,"","","","",16969,"","",19103
