Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Escape,"","",379158,"","","",369764,"","",371615,372562,"","","","","",372254,371992,"","","",372796,368828,376478,"",372312,370055,"",371140,371455,"",370367,373613
Eastern,"","",351884,"","","","","","",372839,353234,"","","","","",433685,354574,"","","",359874,348785,357904,"",341669,347011,"",345569,354902,"","",349004
Desert,"","","","","","","","","","",508630,"","","","","",509595,531185,"","","",518483,519443,466935,"",457642,460473,"",428441,435652,"","",436567
Hera,"","",533386,"","","","","","","",439767,"","","","","","",419733,"","","","",416043,"","",387374,"","",429764,423501,"","",420853
Agahnim,"","",580429,"","","","","","","",593780,"","","","","","",540090,"","","","",455459,"","",483503,"","",467598,479797,"","",471729
Palace of Darkness,"","",626588,"","","","","","","",500485,"","","","","","",637701,"","","","",478157,"","","","","","",462516,"","",464569
Thieve Town,"","","","","","","","","","",597156,"","","","","","",560393,"","","","",,"","","","","","",550588,"","",535336
Skulls Woods,"","","","","","","","","","",425049,"","","","","","",404703,"","","","",1007092,"","","","","","",402101,"","",388350
Ice Palace,"","",1011436,"","","","","","","",534060,"","","","","","",575200,"","","","",489179,"","","","","","","","","",484773
Swamp Palace,"","",465952,"","","","","","","",472647,"","","","","","",461081,"","","","",457145,"","","","","","","","","",458610
Misery Mire,"","",590540,"","","","","","","",524558,"","","","","","",533445,"","","","",504909,"","","","","","","","","",514764
Turtle Rock,"","",700703,"","","","","","","",633679,"","","","","","",628628,"","","","",588525,"","","","","","","","","",609863
Ganon Tower,"","",644465,"","","","","","","",633083,"","","","","","",650073,"","","","",628431,"","","","","","","","","",616617
Ganon,"","",168302,"","","","","","","",159774,"","","","","","",153535,"","","","",155674,"","","","","","","","","",158290
