Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Ba Sing Se,104803,102443,102996,"",100180,100185,"",100180,"","","",93688,94095,"",93101,"",96981
Glove Universe,156618,151515,150722,"","",150010,"",155906,"","","",151543,"","",152428,"",150536
'Lympics Park,"",132154,130598,"","",129258,"",126468,"","","",127461,"","",128021,"",127537
House of Catdog,"",147998,148459,"","",149394,"",144308,"","","",147292,"","","","",143532
Foodcourtia,"",132387,132651,"","",135649,"",130513,"","","",131393,"","","","",131970
Reptar Ruins,"",119497,118301,"","",113449,"",111475,"","","",110453,"","","","",112556
Kilted Yaksmen Raceway,"",162456,163248,"","",163530,"",161917,"","","",160853,"","","","",162020
San Lorenzo Cruise,"",170630,167639,"","",166427,"",163914,"","","",164940,"","","","",161112
Hillwood Rally,"",124546,123524,"","",122280,"",123229,"","","",121552,"","","","",121235
Irken Armada,"",153134,150850,"","",150122,"",151827,"","","",148456,"","","","",148210
Northern Water Tribe,"",151665,147343,"","",147216,"","","","","",146899,"","","","",146530
Toy Palace Raceway,"",161144,162351,"","",158896,"","","","","",162173,"","","","",157646
Double Dare Obstacle Course,"",134442,131353,"","",129027,"","","","","",129673,"","","","",127594
Royal Woods Roundabout,"",134713,133907,"","",130491,"","","","","",132872,"","","","",127073
Big Apple Night Tour,"",136588,133170,"","",134167,"","","","","",137937,"","","","",130603
O-Town Highway,"",135351,132396,"","",134223,"","","","","",134726,"","","","",133572
Nature-O-Rama,"",121978,120655,"","",118068,"","","","","",117989,"","","","",118114
Sewer Subway,"",146636,141329,"","",139329,"","","","","",139361,"","","","",135908
The Spirit World,"",123429,127781,"","",123115,"","","","","",122639,"","","","",122054
Lost City of Atlantis,"",160267,159847,"","",157055,"","","","","",160332,"","","","",158429
Goo Lagoon Boardwalk,"",121570,119706,"","",117989,"","","","","",120099,"","","","",121659
Mutagen Wasteland,"",155567,141950,"","",131038,"","","","","",131669,"","","","",131443
Space Madness,"",137976,139530,"","",136255,"","","","","",135656,"","","","",134190
Most Haunted Tour,"",146603,152600,"","",150858,"","","","","",146374,"","","","",146531
Air Temple Island,"",133317,"","","",131044,"","","","","",131357,"","","","",129494
Technodrome Takedown,"",149269,"","","",157644,"","","","","",146040,"","","","",145447
The Ghost Zone,"",120848,"","","",120196,"","","","","",118732,"","","","",117086
Dreamland,"",147909,"","","",148300,"","","","","",146193,"","","","",144775
