Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Enter Clocktown,469167,512253,468732,507474,461494,463003,470900,464201
Night 3,438772,418972,,367321,415622,429871,367895,
Cycle 2 Start,"",,,759705,759324,759985,761592,1121616
Sonata of Awakening,"",1183081,1552906,382974,"",375885,471000,343688
Lens of Truth,"",164200,,258841,"",256108,"",310012
Zora Mask,"",420513,620269,444780,"",385541,"",
Exit PF,"",,,304188,"",276397,"",714869
Postman HP,"",704397,578950,260724,"",347332,"",306156
Aliens,"",1441876,1415368,1318635,"",1204563,"",1312680
Start Beavers,"",,270440,,"","","",264632
Beaver Bottle,"",691459,405841,666477,"","","",393408
Fire Arrow,"",384342,373355,344116,"","","",361234
Goht's Remains,"",402134,374643,444797,"","","",413955
Gold Dust,"",320135,329793,322568,"","","",330625
Light Arrow,"",406613,388597,437603,"","","",341056
Enter ISTT,"",300176,244595,245081,"","","",259479
Enter Twinmold,"",421691,284345,"","","","",275199
Remain Escape,"",175429,167323,"","","","",149555
Poe House HP,"",215579,301835,"","","","",289762
Pictobox,"",216801,230445,"","","","",220614
Swamp Archery,"",236289,241141,"","","","",242665
Enter House,"",,,"","","","",
Mask of Truth,"",593895,414530,"","","","",432689
Odolwa's Remains,"",672451,599767,"","","","",574590
Double Magic,"",350750,,"","","","",333621
Bremen Mask,"",392061,662495,"","","","",302113
Enter Dog Race,"",148396,137902,"","","","",189063
Dog HP,"",70795,79465,"","","","",72109
Bunny Hood,"",101955,89290,"","","","",100231
Keaton Mask,"",518524,"","","","","",519722
Seahorse HP,"","","","","","","",300309
NWBN,"",346505,289297,"","","","",301594
Enter GBT,"",348366,293921,"","","","",325340
Ice Arrow,"",309368,277088,"","","","",276715
Gyorg's Remains,"",427753,422092,"","","","",356491
Cliff HP,"",,,"","","","",
Mask of Scents,"",837672,819875,"","","","",930583
Stone Mask,"",183759,448564,"","","","",173661
Leave Dampe,"",272561,269789,"","","","",264212
Graveyard HP,"",299890,285261,"","","","",261605
Bank HP,"",586642,580712,"","","","",
End of Cycle 2,"",446659,478269,"","","","",1119128
Blast Mask,"",1016069,1145364,"","","","",1007905
End of Cycle 3,"",634440,488349,"","","","",493441
Play Oath,"",237864,386408,"","","","",223638
All Masks,"",809393,811859,"","","","",839065
Majora's Mask,"",138619,131220,"","","","",127910
