Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms)
Palmtree Panic 1,"","","","","","","",55041,"","",51519,"",52190,57639,"",55442,52305,51791,53003,55153,"",55019,52774,"",57784,53969,55616,54170,"",54985,55416,55433,51523,"",51292,"","","","",55979,51920,"","",52827,53224,"",54054,53476,53036,51085,55462,53163,"","",56681,55476,62076,62387,55390,"",61903,62296,"",57633,56182,"",61920,"",51195,62085,56967,62337,"",62145,61895,"",57347,61868,"",62206,61994,62084,61906,61902,"",55013,61898,"","",61797,62242,62553,"","",61811,61998,57757,"",61970,61983,62447,61703,"","",54889,"",61687,54725,55194,62065,"","","",61798,"",61924,61920,61716,61699,62186,"",54735,62126,61802,62004,"",62102,61518,"",51422,55738,55375,55051,"",55238,54655,56680,57015,55207,52708,54062,55320,"",54878,55815,55070,56202,55807,55113,54013,"",53664,55108,"","",56137,54989,53620,"",55400,53289,55029,53771,53826,54942,55575,62051,"",52751,51365,54819,"",55206,"","","","",52513,53691,53616,53917,54089,53661,53943,53806,55332,55109,54793
Palmtree Panic 2,"","","","","","","",56470,"","",57738,"",56719,57031,"",57192,54515,56719,"",59405,"",54190,"","",57626,57847,55792,58327,"",54594,"","",57161,"",56814,"","","","",59377,55219,"","",58501,"","","",54315,57953,59704,54982,"","","",54973,56440,54102,"","","",58673,58814,"",54505,56848,"",59906,"","","",55359,58442,"",55782,58938,"",59418,53940,"",59344,"",57376,62294,"","","",56190,"","",55031,"",56482,"","",57030,57359,55758,"","","",55626,55313,"","","","",56582,"",59173,55570,"","","","","",54070,66242,61938,61569,63154,"",56011,"",54253,"","",63423,62176,"","",63202,54535,"","",61081,62019,63779,60781,54105,"","",62076,"",54210,57105,"",55469,"",54379,"","","",54317,"","",61383,54162,61337,"","",62824,63060,61057,61127,"","",60859,"",60760,60946,55028,"",54808,"","","","","",56212,"",57266,"",55074,55521,"",57710,57619,57394
Palmtree Panic 3,"","","","","","","",45657,"","",46155,"",44782,45594,"",46968,46986,45970,"",45378,"",45875,"","","",45562,45969,47030,"",44597,"","",44607,"",44599,"","","","",45969,44687,"","",46033,"","","",45425,45144,45483,46504,"","","",44545,46266,45346,"","","",46920,45970,"",46200,45471,"",45002,"","","",44873,47030,"",46410,46969,"",45436,45720,"",47033,"",45688,46250,"","","",44657,"","",45720,"",45848,"","",44440,46548,45394,"","","",44875,44500,"","","","",45426,"",45423,44728,"","","","","",46177,44964,47072,45669,47268,"",46083,"",46297,"","",45423,44783,"","",45408,47505,"","","",44831,46477,44709,45922,"","",44105,"",45104,44695,"",45097,"",43917,"","","",44900,"","",45438,"",45525,"","",46330,43677,44442,45434,"","",44582,"",45641,44901,44865,"",44271,"","","","","",44680,"",45088,"",43923,43842,"",46670,46048,45297
Collision Chaos 1,"","","","","","","",74363,"","",72236,"",80798,69205,"","","",75172,"",74704,"",76205,"","","",70675,71204,70047,"",69312,"","",75220,"",72418,"","","","",80753,"","","",69703,"","","",71950,75983,"",75390,"","","",71348,70349,69234,"","","",68735,69110,"",68030,67921,"",68282,"","","",68908,69798,"",69297,70242,"",70407,71468,"",69033,"","","","","","",68800,"","",69501,"",68295,"","",70735,66062,68452,"","","",69146,73581,"","","","",66522,"",71928,71327,"","","","","",67594,"",71532,73130,66879,"",70742,"",72535,"","",67970,65924,"","",62483,"","","","","","",68960,71769,"","",68133,"",66305,61820,"",64364,"",64741,"","","",65666,"","","","","","","","",62577,62872,63737,"","",72832,"","","","","",62144,"","","","","","","",63910,"",63969,64272,"","",65860,65551
Collision Chaos 2,"","","","","","","",71639,"","",69440,"",81176,69703,"","","",79018,"",70205,"",75297,"","","",69468,69313,69472,"",69174,"","",68312,"",70535,"","","","",67829,"","","",67532,"","","",67816,68940,"",68547,"","","",67984,67388,"","","","",66519,67908,"",69969,"","",69218,"","","",67221,68502,"",66985,65607,"",68877,"","",66782,"","","","","","",67950,"","",67375,"",68097,"","",68675,73956,70022,"","","",67966,66797,"","","","",64822,"",66476,66074,"","","","","",66629,"",66321,65611,65824,"",67976,"",66056,"","",66129,65096,"","",66718,"","","","","","",65075,"","","",66334,"","",65444,"",66900,"",65762,"","","",67104,"","","","","","","","","",65921,65614,"","",67201,"","","","","",67970,"","","","","","","",65949,"",64976,"","","",67151,65650
Collision Chaos 3,"","","","","","","",63847,"","",47578,"",41029,46703,"","","","","",48921,"",43738,"","","",41596,41189,40391,"",46599,"","",40344,"",50047,"","","","","","","","",41037,"","","",39763,39546,"",41001,"","","",39795,40206,"","","","",45391,39922,"",46926,"","",40960,"","","",40000,"","",39701,39919,"","","","",39249,"","","","","","",39359,"","",39640,"","","","",45232,40534,"","","","","",39813,"","","","",41969,"",43293,42229,"","","","","",44669,"","",41865,41339,"",46901,"",43865,"","",41305,38057,"","",44999,"","","","","","",40889,"","","",40933,"","","","",38190,"","","","","","","","","","","","","","","",43297,39188,"","",40777,"","","","","",43027,"","","","","","","",45998,"",40795,"","","",44641,40568
Tidal Tempest 1,"","","","","","","",80111,"","",59519,"","",63222,"","","","","","","","","","","",61062,62018,"","","","","",63909,"","","","","","","","","","","","","","",60548,60423,"",64720,"","","",59753,60106,"","","","",62893,61658,"",61407,"","",59011,"","","","","","","",58551,"","","","",60489,"","","","","","","","","","","","","","","",59702,"","","","","",61204,"","","","","","",61241,59118,"","","","","",80074,"","",58889,58614,"","","",59685,"","","",75644,"","",60003,"","","","","","",60357,"","","",59690,"","","","",57793,"","","","","","","","","","","","","","","","",58335,"","","","","","","","",76799,"","","","","","","",57936,"",58373,"","","",58033,58274
Tidal Tempest 2,"","","","","","","",72531,"","",103874,"","",80515,"","","","","","","","","","","",75676,75031,"","","","","",74969,"","","","","","","","","","","","","","",71723,"","",73392,"","","",75517,72050,"","","","",72574,75454,"","","","",71428,"","","","","","","",77358,"","","","",71751,"","","","","","","","","","","","","","","",70814,"","","","","",71737,"","","","","","",73763,71095,"","","","","",71119,"","",64917,72010,"","","",68700,"","","",70602,"","",71480,"","","","","","",70912,"","","",73944,"","","","",72836,"","","","","","","","","","","","","","","","",74803,"","","","","","","","",72420,"","","","","","","",70646,"",71024,"","","",71068,71002
Tidal Tempest 3,"","","","","","","",61943,"","",64141,"","",58486,"","","","","","","","","","","",59955,58736,"","","","","",57798,"","","","","","","","","","","","","","",58765,"","",58875,"","","",58255,61203,"","","","",59631,58970,"","","","",58417,"","","","","","","",57548,"","","","",58641,"","","","","","","","","","","","","","","",57875,"","","","","",59329,"","","","","","","",57805,"","","","","",58321,"","",57918,56338,"","","",57084,"","","",58182,"","",60337,"","","","","","",59029,"","","",60110,"","","","",56440,"","","","","","","","","","","","","","","","",57618,"","","","","","","","",56786,"","","","","","","",59308,"",56576,"","","",59203,56830
