Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
The Prophecy,218747,142981,141613,136878,137890,"",141332,"",138302,152356,133524,139026,137365,"",136014,129106,"","","","",131434
Bricksburg Construction,799559,665450,658100,649722,636554,"","","",635554,607293,"","","","","",568256,"","","","",573275
Escape From Bricksburg,1195672,928757,890011,"",862398,"","","",879796,"","","","","","",831506,"","","","",812749
Flatbush Gulch,573831,538129,536702,"",515086,"","","",520494,"","","","","","",491668,"","","","",478808
Flatbush Rooftops,947452,899420,857847,"",826342,"","","",804492,"","","","","","",797862,"","","","",718030
Escape From Flatbush,695414,562066,560265,"",580502,"","","",556164,"","","","","","",524201,"","","","",522299
Welcome to CCL,965834,594557,691661,"",642521,"","","",644491,"","","","","","",642395,"","","","",525011
Attack on CCL,1032532,764897,734873,"","","","","",756870,"","","","","","",750691,"","","","",648465
Escape From CCL,1186664,410754,414743,"","","","","",398006,"","","","","","",780789,"","","","",507582
The Depths,835993,626980,"","","","","","",620105,"","","","","","",633409,"","","","",535707
Infiltrate the Octan Tower,1411244,1064203,"","","","","","",1068545,"","","","","","",1144159,"","","","",973335
Thing on the Thing,1420647,983617,"","","","","","",961221,"","","","","","",1101939,"","","","",867578
Broadcast News,1026412,905290,"","","","","","",865881,"","","","","","",807841,"","","","",793237
Back From Reality,767610,642276,"","","","","","",609880,"","","","","","",605951,"","","","",527366
Bricksburg Under Attack,585307,484495,"","","","","","",482026,"","","","","","",424833,"","","","",395904
