Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Wave 1,12128,10303,10528
Wave 2,15887,12337,9409
Wave 3,18177,16015,11663
Wave 4,20880,18048,15585
Wave 5,18799,19073,20082
Wave 6,30565,29058,22509
Wave 7,37212,35821,38864
Wave 8,37951,32304,28512
Wave 9,22131,26128,19823
Wave 10,25677,23953,24260
Wave 11,22624,23231,24988
Wave 12,24032,19617,25873
Wave 13,59312,46687,45615
Wave 14,52657,47231,48434
Wave 15,40769,41793,37472
Wave 16,31392,23375,23725
Wave 17,36446,21264,24241
Wave 18,18879,15248,16608
Wave 19,26832,25952,22961
Wave 20,24416,24160,19455
Wave 21,20192,21760,23615
Wave 22,37551,35840,30707
Wave 23,49362,30495,27997
Wave 24,39230,39009,43168
Wave 25,33232,25026,21808
Wave 26,25328,23742,20112
Wave 27,29504,30927,30384
Wave 28,59840,55760,44560
Wave 29,46687,40432,42000
Wave 30,31569,30640,29552
Wave 31,43231,42720,41873
Wave 32,72785,63711,70398
