Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Eavesdrop on Contessa,208470,211112,215848,215340,222223,"","","",213669,"",211890,214325,"","",213226,"",222824,"",,211266,208825,209187,208766,209197,"","",211266,"",216902
Train Hack,245350,"","",283690,251571,"","","",256799,"",,247678,"","",260222,"",254452,"",,249361,"",247287,238644,243568,"","",253502,"",247725
Wall Bombing,134350,"","",144591,142516,"","","",144744,"",415956,133245,"","",141801,"",132027,"",635237,144300,"",132565,134801,130470,"","",130812,"",130277
Reset 1,57750,"","",49784,49338,"","","",49046,"",49680,50298,"","",51579,"",52154,"",51927,43768,"",43816,41966,41956,"","",41988,"",42239
Lightning Action,,,"","","","","","","","",,,"","","","",,"",,222713,"",223449,222579,233478,"","",218716,"",223499
Code Capture,,,"","","","","","","","",,,"","","","",,"",,"","","","",281490,"","",280578,"",282169
Disguise Bridge,,,"","","","","","","","",,,"","","","",,"",,"","","","",221671,"","",216632,"",227165
Close to Cuntessa,,,"","","","","","","","",,,"","","","",,"",,"","","","",133295,"","",170660,"",130827
Big House Brawl,,,"","","","","","","","",,,"","","","",,"",,"","","","",227344,"","",223746,"",231055
Reset 2,1204542,1252330,"","","","","","","","",1251708,1246835,"","","","",1225148,"",,"","","","",43288,"","",42556,"",
OP: Trojan Tank,745200,"","","","","","","","","",666499,737061,"","","","",721139,"",2281653,"","","","",685525,"","",643089,"",728967
