Portal Beat the Game, Glitchless,13
Chamber 0-1,00:22:25.00,00:02:14.00
Chamber 2-3,00:34:54.00,00:01:14.00
Chamber 4-5,00:46:46.00,00:01:11.00
Chamber 6-7,00:55:41.00,00:00:53.00
Chamber 8,01:00:58.00,00:00:31.00
Chamber 9,01:06:18.00,00:00:31.00
Chamber 10,01:12:10.00,00:00:35.00
Chamber 11-12,01:25:15.00,00:01:18.00
Chamber 13,01:30:58.00,00:00:34.00
Chamber 14,01:35:42.00,00:00:28.00
Chamber 15,01:52:38.00,00:01:41.00
Chamber 16,02:04:51.00,00:01:13.00
Chamber 17,02:21:34.00,00:01:40.00
Chamber 18,02:38:18.00,00:01:40.00
Chamber 19,02:57:07.00,00:01:52.00
Escape 1,03:07:14.00,00:01:00.00
Escape 2,03:28:26.00,00:02:07.00
Escape 3,04:04:32.00,00:03:36.00
