Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Train,"",286300,286544,"",284444,"",288730,286907
-Enter Marauders Challenge,"",385289,350049,"",368571,"",365729,343014
-OOB,"",304914,272627,"",252073,"",161581,159837
-Marauders Map,"",152965,177109,"",138741,"",149703,164435
{Marauders Night} End Night,"",112557,163853,"",135165,"",135867,184622
-Enter Glacius Challenge,"",157645,153077,"",159749,"",161693,153208
-Glacius Book,"","",561983,"",495720,"",716171,220112
-Exit Glacius challenge,"","",570231,"",540895,"",409688,383393
-Enter Potions,"","",149997,"",159781,"",146981,152349
{Glacius Day} End Day,"","",192012,"",168317,"",183701,172884
-5ème étage,"","",114366,"",113646,"",111698,121046
-Lumos Skip,"","",1192245,"",465136,"",479626,461607
{Neville} End Night,"","",141208,"",132021,"",123238,125933
-Début du cours,"","",177586,"",181469,"",174837,178364
{Buck} 7 bats,"","",178733,"",146621,"",149653,156221
-Follow Ron,"","",376019,"",359122,"",348314,355097
-Reparo Book,"","",279769,"",,"",286275,258395
-Exit Dungeon,"","",,"",491328,"",108902,139829
{Reparo Night} End Night,"","",336019,"",99991,"",100448,137509
Potions HW 1,"","",525030,"",483062,"",439598,451712
Carpe Retractum,"","",246683,"",281699,"",277091,279379
-Enter Lupins room,"","",158525,"",147661,"",150773,151605
-Expecto Patronum,"","",464848,"",454305,"",445736,441784
-Draconifers,"","",123557,"",97325,"",102774,104198
-Hogsmeade Skip,"","",582439,"",597678,"",254531,273275
{Patronus Night} End Night,"","",394074,"",379225,"",251788,191772
-Doxie Eggs,"","",320866,"",229588,"",220444,242567
-Flying Seahorses,"","",87902,"",99598,"",99745,126657
-Dragonfly Thoraxes,"","",178853,"",167757,"",184728,162477
{Potions HW 2} Enter Potions,"","",138653,"",120566,"",102806,113910
Quidditch,"","",426296,"",435593,"",435880,437088
-Troll,"","",159650,"",110982,"",139677,177196
-Enter Willow,"","",163600,"",162621,"",156133,155045
-Exit Willow,"","",394443,"",322860,"",373113,336383
-Détraqueur Rng,"","",255419,"",262210,"",298507,259398
Expecto Patronum,"","",249734,"",261468,"",237299,387156
Saving Sirius,"","",158882,"",157277,"",146325,145066
