Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Un viejo amigo,"","","","","","","","","","","","","","","","","","","",55753,"",54475,"","",54524,54382,175031
La Fiesta,"","","","","","","","","","","","","","","","","","","",135724,"",130473,"","",124836,36678,84244
Pelea en el callejon trasero,"","","","","","","","","","","","","","","","","","","",199429,"",191907,"","",217836,284374,108902
Furia en el jurado,"","","","","","","","","","","","","","","","","","","",171991,"",172970,"","","",169198,160197
Disturbios,"","","","","","","","","","","","","","","","","","","",81712,"",62560,"","","",60539,58629
Theacherous Swine,"","","","","","","","","","","","","","","","","","","",177855,"",175309,"","","",175307,186247
Mall,"","","","","","","","","","","","","","","","","","","",151678,"",148218,"","","",139365,150068
Angeles Guardianes,"","","","","","","","","","","","","","","","","","","",255876,"",246585,"","","",260315,259103
La caza,"","","","","","","","","","","","","","","","","","","",195423,"",218117,"","","","",218838
Phnom Penh '86,"","","","","","","","","","","","","","","","","","","",306491,"",338753,"","","","",312969
El bote más rápido,"","","","","","","","","","","","","","","","","","","",104912,"",90088,"","","","",100931
Oferta y Demanda,"","","","","","","","","","","","","","","","","","","",202767,"",202926,"","","","",206232
¡Señor sí señor!,"","","","","","","","","","","","","","","","","","","",216668,"",209629,"","","","",215019
Death Row,"","","","","","","","","","","","","","","","","","","",354432,"",333805,"","","","",385348
Rub Out,"","","","","","","","","","","","","","","","","","","",177603,"",169870,"","","","",183972
Conos forros,"","","","","","","","","","","","","","","","","","","",1689863,"",1991585,"","","","",1054290
Manten cerca a tus amigos,"","","","","","","","","","","","","","","","","","","","","",4057280,"","","","",4720236
