Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Sewer,74335,81194,75156,80278,75859,"",79543,82171,80291,76376,72158,"",81799,73102,"",82657,81021,77884,75278,76182,76185,76641,74985,73372,74315
-New York,81698,88502,82196,85404,83045,"",84510,80181,85029,83643,76181,"","",78334,"",82678,"",78129,79658,83995,76800,84436,77947,81649,74437
{Sewer} Leatherhead,113858,112798,117431,"","","",115747,109087,105897,109264,112590,"","",108300,"",104210,"",114966,115328,"",111149,105618,109521,112317,109381
-Sea Surfin',75443,"",75266,"","","","",73932,74303,73433,74010,"","",74012,"",74220,"","",74249,"",74817,"",74645,74203,73590
-Ghostship,117996,"",123451,"","","","",122252,125700,112651,119765,"","",119354,"",115996,"","",113330,"",123954,"",124164,118679,114215
{Ship} Rocksteady,129337,"",122331,"","","","",130285,"",114077,129973,"","",126501,"",124996,"","",144382,"",132815,"",115534,126135,131126
-Hideout,94274,"",91938,"","","","",91692,"",84232,88251,"","",84883,"",89229,"","","","",100579,"",84144,89660,89037
-Dojo Stage,109468,"",98650,"","","","","","",106038,99461,"","",100496,"",110674,"","","","",110516,"",97918,99507,99572
{Hideout} Tatsu,46810,"",48876,"","","","","","",46652,44352,"","",50595,"",46042,"","","","","","",48433,47916,46959
-S.Leatherhead,82149,"",76935,"","","","","","",83098,85510,"","",79906,"",79261,"","","","","","",81024,83981,79247
-S.Rocksteady,49503,"",38771,"","","","","","",40129,43023,"","",41229,"",45706,"","","","","","",49934,42135,38996
-S.Tatsu,27013,"",26727,"","","","","","",27952,38783,"","",28091,"",28391,"","","","","","",28567,27834,33047
{Gauntlet} Baxter,67992,"",88863,"","","","","","",81197,72005,"","",91550,"",65077,"","","","","","",78030,82265,74585
-Super Krang,264960,"",253497,"","","","","","",266667,245576,"","",247849,"",243061,"","","","","","",268316,247318,242554
-Elevator,163503,"",157546,"","","","","","",151236,154297,"","",153437,"",161261,"","","","","","",154630,165715,152444
{Final} Super Shredder,52149,"",40395,"","","","","","",38965,45222,"","",49682,"",43443,"","","","","","",39958,44765,40143
