Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Archidonis,"",52658,54035,58336,57429,55600
Ambush,"",126357,125897,125856,126500,126392
Swordwrath,"","","",55353,49471,52711
Speartons,"","","",40998,51286,43184
Counter,"","","",126169,126416,126402
Magikill,"","","",58574,59403,59470
Pertland,"","","",58064,59766,60359
Westwind,"","","",56844,56446,57032
No Mans,"","","",94987,"",93656
Onslaught,"","","",126408,"",124951
Ice Hills,"","","",60643,"",57592
Desert,"","","",164268,"",132136
