Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Fillmore 1,106971,104143,98983,"",81063,78855,82639,79199,77719,78276,"",77015,77766,"",75559
Fillmore Sim,"","",335550,"","",364733,324733,"",327678,"","",321950,273694,"",277200
Fillmore 2,"","",98927,"","",102703,102431,"",102318,"","",102006,100927,"",98228
Blood Pool 1,"","",107311,"","",99167,99111,"",99226,"","",99007,104543,"",102631
Blood Pool Sim,"","",349917,"","",351462,319093,"",302995,"","",315389,322470,"",296253
Blood Pool 2,"","",140847,"","",145647,135295,"",149638,"","",146983,145798,"",146967
Kasandora 1,"","",137950,"","",154591,174718,"",135310,"","",128166,134803,"",154471
Kasandora Sim,"","",338990,"","",322030,310990,"",335222,"","",322926,295282,"",296565
Kasandora 2,"","",173790,"","",140885,132855,"",140543,"","",119503,163918,"",135942
Aitos 1,"","",332214,"","",309439,317485,"",331677,"","","",302326,"",305102
Aitos Sim,"","",452589,"","",416685,358421,"",327245,"","","",339221,"",311125
Aitos 2,"","",98287,"","",96271,101159,"",84071,"","","",91519,"",91463
Maranha 1,"","",282326,"","",205070,328469,"",243806,"","","",205566,"",193262
Maranha Sim,"","",401005,"","",406005,"","",382469,"","","",327981,"",361990
Maranha 2,"","",95431,"","",140463,"","",97287,"","","",100151,"",96542
Northwall 1,"","",242982,"","",156431,"","",177222,"","","",237446,"",155943
Northwall Sim,"","",325158,"","",287334,"","",340365,"","","",294693,"",266566
Northwall 2,"","",137399,"","",119600,"","",118103,"","","",115343,"",107934
Death Heim,"","",327895,"","",321316,"","",337902,"","","",322389,"",322037
