Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
N. Sanity Beach,97420,97561,97997,94518,95701,96015,96487,95973,99329,"",95533,95715,94798,96029,94882,94448,94401,96103,97146,96628,"","",95494,94627,94785,98186,95011,"",97789,"",97799,98140,"",95586,96856,94582,95722,96846,94826,95765,95126,96900,97610,94631,"",94574,94376,95315,95931,94450,95348,94828,94808,"","","",95698,94339,98898,"","",94878,"",97863,"","",94579,94765,95027,95446,94509,97388,95343,96331,94408,96453,94176,94929,94917,95383,94003,"",94453,94083,"",95590,96015,94813,"",95674,96098,94630,"","",94614,"","",93829,"",95462,"",95862,94401,95712
Jungle Rollers,105735,105794,105860,105646,105782,105969,107503,105763,116737,"",105747,120533,"","","",121527,116547,"","",112658,"","","","","","","","","","","",117455,"",105262,105771,105168,105327,106020,105874,105436,105051,106203,"",105684,"",105994,105262,105444,105537,105673,105508,106075,"","","","",105781,105773,105875,"","",106449,"",105584,"","",105306,105289,105610,106118,105584,105914,105596,105329,105672,106227,105590,105378,105390,105962,0,"",105297,105300,"",105568,105860,105396,"",105200,105241,105198,"","",105960,"","",105727,"",105376,"",105281,104440,104567
The Great Gate,"",216404,"","","","","",96426,"","","","","","","","","","","",207421,"","","","","","","","","","","",204940,"","","","","","",223073,232662,190292,"","","","",204415,"",194393,"","","","","","","","","",186131,200874,"","",187061,"",185648,"","","","","","",206127,"",194095,216754,"","","",207226,185917,186849,288888,"","",185408,"","",184071,"","",185592,184119,185802,"","","","","",181577,"",193931,"","","",180511
Boulders,"",100975,"","","","","",103344,"","",243834,242505,"","","","",228638,"","",101533,"","","","","","","","","","","",102176,"","","","","","",100866,102253,101782,"","","","",100874,"",100805,"","","","","","","","","",102125,101308,"","",101294,"",101103,"","","","","","",100795,"",100842,100898,"","","",100977,100899,101573,100757,"","",100509,"","",101575,"","",101128,96291,96416,"","","","","",95658,"",100295,"","","",96854
Upstream,"",101448,"","","","","",101368,"","",101463,101197,"","","","",101458,"","",101577,"","","","","","","","","","","",101235,"","","","","","",101187,100797,101312,"","","","","","",101234,"","","","","","","","","",101729,101604,"","",101775,"",101789,"","","","","","",101300,"",101043,101222,"","","",101256,100850,101656,110360,"","",101081,"","",101452,"","",101402,111408,101156,"","","","","",101439,"","","","","",100354
Papu Papu,"",57859,"","","","","",56721,"","",56847,57004,"","","","",56919,"","",56897,"","","","","","","","","","","",56795,"","","","","","",56868,56730,56568,"","","","","","",56607,"","","","","","","","","",56978,57343,"","",57046,"",57080,"","","","","","",58216,"",56825,56875,"","","",56685,57069,56982,56920,"","",56892,"","",67057,"","",58466,57061,56913,"","","","","",56950,"","","","","",58915
Rolling Stones,"",129213,"","","","","",113087,"","",112939,113356,"","","","",124835,"","",112990,"","","","","","","","","","","",113419,"","","","","","",112710,112854,114144,"","","","","","",112801,"","","","","","","","","",113148,113738,"","",112872,"",118827,"","","","","","",112451,"",112661,113134,"","","",113410,112557,112782,112768,"","",112152,"","",112114,"","",143707,112255,112494,"","","","","",112097,"","","","","",110298
Hog Wild,"",106658,"","","","","",147179,"","",106495,102172,"","","","",101964,"","",102328,"","","","","","","","","","","",102005,"","","","","","",102089,101955,102256,"","","","","","",101964,"","","","","","","","","",103949,102463,"","",130220,"",102295,"","","","","","",102102,"",101890,102524,"","","",102232,102146,102640,102229,"","",106729,"","",101894,"","",129703,102009,101851,"","","","","",102047,"","","","","",102025
Native Fortress,"",178085,"","","","","",199822,"","",175196,173628,"","","","","","","",170712,"","","","","","","","","","","",171031,"","","","","","",172723,185614,174549,"","","","","","",170438,"","","","","","","","","",170141,173483,"","",170182,"",170688,"","","","","","",170293,"",169859,169871,"","","",170119,181579,173367,169983,"","",170270,"","",169502,"","",169832,182767,174031,"","","","","",169654,"","","","","",171065
Up The Creek,"",199369,"","","","","",179956,"","",378564,223184,"","","","","","","",190394,"","","","","","","","","","","",186046,"","","","","","",183956,0,184193,"","","","","","",209945,"","","","","","","","","",180665,183863,"","",182838,"",184598,"","","","","","",181214,"",183434,183004,"","","",182664,180124,179180,177801,"","",178766,"","","","","",193310,176711,183521,"","","","","",180661,"","","","","",191421
Ripper Roo,"",112203,"","","","","",71698,"","",88520,78719,"","","","","","","",70604,"","","","","","","","","","","",71347,"","","","","","",70469,281891,70488,"","","","","","",70324,"","","","","","","","","",70686,70079,"","",69223,"",71781,"","","","","","",70658,"",71414,70405,"","","",70352,68952,71605,70581,"","",71597,"","","","","",75770,71524,71466,"","","","","",71110,"","","","","",81632
Lost City,"",276764,"","","","","","","","",245252,359735,"","","","","","","",235591,"","","","","","","","","","","",236951,"","","","","","",232239,"",239005,"","","","","","",235096,"","","","","","","","","","",235701,"","",237914,"",251640,"","","","","","",253517,"",242669,262562,"","","",235453,290028,235382,232261,"","",245236,"","","","","",228496,231719,235218,"","","","","",229704
Temple Ruins,"",185414,"","","","","","","","",184115,155142,"","","","","","","",148499,"","","","","","","","","","","","","","","","","","",182524,"",150625,"","","","","","",146936,"","","","","","","","","","",151663,"","",160593,"",152311,"","","","","","",153850,"",146426,"","","","",183533,156055,183455,137864,"","",158661,"","","","","",137181,143461,138240,"","","","","",139826
Road to Nowhere,"",140263,"","","","","","","","",115693,143371,"","","","","","","",114950,"","","","","","","","","","","","","","","","","","",121954,"",115166,"","","","","","",113922,"","","","","","","","","","",113463,"","","","",115875,"","","","","","",114511,"",113747,"","","","",115192,111905,127288,112047,"","",111396,"","","","","",111199,127745,112664,"","","","","",112470
Boulder Dash,"",132881,"","","","","","","","",131971,132181,"","","","","","","",131842,"","","","","","","","","","","","","","","","","","",131535,"",131744,"","","","","","",132318,"","","","","","","","","","",131801,"","","","",132201,"","","","","","",132416,"",131899,"","","","",132219,132669,132304,132181,"","",132259,"","","","","",132009,131661,131667,"","","","","",131978
Sunset Vista,"",445099,"","","","","","","","",717015,342531,"","","","","","","",331004,"","","","","","","","","","","","","","","","","","",352277,"",334793,"","","","","","",335369,"","","","","","","","","","",353759,"","","","",341113,"","","","","","",350783,"",331360,"","","","","",340586,323379,330675,"","",321096,"","","","","",320881,324075,320839,"","","","","",316993
Koala Kong,"","","","","","","","","","","",118277,"","","","","","","",113326,"","","","","","","","","","","","","","","","","","",118505,"",114281,"","","","","","",113229,"","","","","","","","","","",114331,"","","","",108192,"","","","","","",106128,"",113850,"","","","","",113015,113440,0,"","",116311,"","","","","",114843,112733,128782,"","","","","",114408
Heavy Machinery,"","","","","","","","","","",413868,276758,"","","","","","","",299989,"","","","","","","","","","","","","","","","","","",273236,"",276283,"","","","","","",264957,"","","","","","","","","","",236565,"","","","",236009,"","","","","","",242458,"",270460,"","","","","",268716,232840,392914,"","",265420,"","","","","",284915,231391,231535,"","","","","",251438
Cortex Power,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172917,"","","","","","",203706,212138,"","","","","",178555
Generator Room,"","","","","","","","","","",171124,174739,"","","","","","","",169177,"","","","","","","","","","","","","","","","","","",181999,"",169503,"","","","","","",166191,"","","","","","","","","","",163312,"","","","",162146,"","","","","","",202192,"",167033,"","","","","",161796,156988,157755,"","","","","","","","","",159299,"","","","","","",165192
Toxic Waste,"","","","","","","","","","",144873,134844,"","","","","","","",137140,"","","","","","","","","","","","","","","","","","",149928,"","","","","","","","",135142,"","","","","","","","","","",133072,"","","","",142418,"","","","","","",139838,"",133186,"","","","","",134986,140013,139933,"","","","","","","","","",134007,"","","","","","",130800
Pinstripe Potoroo,"","","","","","","","","","",80537,80439,"","","","","","","",80603,"","","","","","","","","","","","","","","","","","",84251,"","","","","","","","",79761,"","","","","","","","","","",80773,"","","","",98457,"","","","","","",81893,"",80277,"","","","","",79847,84470,84123,"","","","","","","","","",84342,"","","","","","",84373
High Road,"","","","","","","","","","",325748,191964,"","","","","","","",173311,"","","","","","","","","","","","","","","","","","",200976,"","","","","","","","",167368,"","","","","","","","","","",218541,"","","","",164859,"","","","","","","","",184350,"","","","","",186922,171268,172029,"","","","","","","","","",190035,"","","","","","",171031
Slippery Climb,"","","","","","","","","","",258082,542968,"","","","","","","",262021,"","","","","","","","","","","","","","","","","","","","","","","","","","","",371487,"","","","","","","","","","",265487,"","","","","","","","","","","","","",332204,"","","","","",256370,253388,337239,"","","","","","","","","",230350,"","","","","","",229546
Lights Out,"","","","","","","","","","",118699,120816,"","","","","","","",154529,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119602,"","","","","","","","","","",118620,"","","","","","","","","","","","","",118372,"","","","","",118562,118781,118606,"","","","","","","","","",119893,"","","","","","",119561
Jaws of Darkness,"","","","","","","","","","",690805,297706,"","","","","","","",341331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284066,"","","","","","","","","","","","","",307365,"","","","","",312490,275502,279757,"","","","","","","","","",279020,"","","","","","",275052
Castle Machinery,"","","","","","","","","","",52598,52611,"","","","","","","",52723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52956,"","","","","","","","","","","","","",52386,"","","","","",52310,52893,51873,"","","","","","","","","",52090,"","","","","","",52079
N. Brio,"","","","","","","","","","",108164,108188,"","","","","","","",107743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108747,"","","","","","","","","","","","","",108289,"","","","","",108144,108968,108249,"","","","","","","","","",108658,"","","","","","",108408
The Lab,"","","","","","","","","","",179999,155051,"","","","","","","",175868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149267,"","","","","","","","","","","","","",145994,"","","","","",166353,152488,145722,"","","","","","","","","",277359,"","","","","","",143840
The Lab R: 56:22,"","","","","","","","","","",129514,114525,"","","","","","","",129216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114214,"","","","","","","","","","","","","",111161,"","","","","",113675,115281,112797,"","","","","","","","","",0,"","","","","","",169642
CM R: 2:37:61,"","","","","","","","","","",662821,312360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201985,"","","","","","","","","","","","","",201051,"","","","","",201199,202826,206341,"","","","","","","","","",467225,"","","","","","",201435
JoD R: 1:59:21,"","","","","","","","","","",252511,230607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161156,"","","","","","","","","","","","","",156336,"","","","","",156964,156345,152661,"","","","","","","","","",174151,"","","","","","",157537
Lights Out R: 1:20:67,"","","","","","","","","","",116185,116140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115533,"","","","","",115926,117068,115345,"","","","","","","","","",115545,"","","","","","",117253
Fumbling in the Dark,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169371
FITD R: 1:57:68,"","","","","","","","","","",378870,144557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149000,148890,148684,"","","","","","","","","",148142,"","","","","","",146661
SC R: 3:00:47,"","","","","","","","","","",209250,200072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184223,184661,"","","","","","","","","",184840,"","","","","","",193277
High Road R: 1:13:29,"","","","","","","","","","",174168,116692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117711,114468,"","","","","","","","","",149969,"","","","","","",145713
