Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
The Perfect Run,183032,,"","",178512,187292
The Ultimate Test,213922,396830,"","",228807,211386
Start Flip Out Yellows,,,"","",35813,38006
Flip Out Yellows,302949,295769,"","",216785,245464
Start Flip Out Greens,,,"","",34182,37245
Flip Out Greens,201734,218605,"","",190804,122488
Start Boss Blitz Yellows,,,"","",36777,37493
Boss Blitz Yellows,626638,639070,"","",530316,537970
Start Boss Blitz Greens,,,"","",36739,32255
Boss Blitz Greens,282211,274245,"","",234650,246045
Start Stone Cyclone Yellows,,,"","",36664,35638
Stone Cyclone Yellows,193767,243588,"","",150692,222851
Start Stone Cyclone Greens,,,"","",35510,36273
Stone Cyclone Greens,184465,124934,"","",96655,82624
Start Twisty Trials Yellows,,,"","",35186,36246
Twisty Trials Yellows,196193,214568,"","",144069,141773
Start Twisty Trials Greens,,,"","",34851,35207
Twisty Trials Greens,145576,172094,"","",104673,103778
Start Rolling Coaster Yellows,,,"","",35581,35750
Rolling Coaster Yellows,251987,337952,"","",215965,285040
Start Rolling Coaster Greens,,,"","",35870,36004
Rolling Coaster Greens,174294,175942,"","",224963,137963
Start Mario Squared Yellows,,,"","",40174,36866
Mario Squared Yellows,220742,220792,"","",741993,177770
Start Mario Squared Greens,,,"","",34777,35701
Mario Squared Greens,102079,103253,"","",70583,68047
