Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Match 1,101196,91969,"",93819,"",92041,75807,84221,105336,86169,100674,80369,84017,77288
M2,121449,109930,"",102493,"",97465,125612,127070,118545,129767,112847,121921,127512,119364
M3,131749,96951,"",111050,"",126128,104575,89560,120201,97441,116465,105827,106362,113487
M4,116962,158345,"",186155,"",131833,127247,113697,112850,107682,113390,138436,112838,115198
M5,162966,134737,"",111310,"",148497,110514,121551,137414,139311,141781,132017,122658,115953
M6,157660,190264,"",162185,"",131817,105496,113848,122562,122568,140970,119616,111602,105073
M7,143833,165281,"",161199,"",140483,132610,120480,191975,137018,119870,149370,179347,137743
M8,133613,"","",186818,"",139550,165879,187080,148915,150145,144013,126697,124282,132905
M9,125107,"","",150209,"",188823,119152,118377,"",132864,121947,133937,102172,118456
M10,196577,"","",180008,"",114664,150289,165016,"",138727,154514,178537,181216,103138
M11,"","","",203011,"","",137453,198281,"",210711,135521,161257,216204,183688
M12,"","","","","","",112851,119130,"",176084,150230,184432,"",113202
M13,"","","","","","",155722,208578,"",322380,185898,169921,"",210617
M14,"","","","","","",412185,"","","",197193,201367,"",209022
GZ ,"","","","","","",280795,"","","",354379,246983,"",286987
