Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
99年春,"","","","","","","","","","","","",457224,465454,455357,"",461091
99年夏,"","","","","","","","","","","","",141361,123035,130015,"",120988
99年秋,"","","","","","","","","","","","",142894,,131381,"",130311
00年冬,"","","","","","","","","","","","",285647,388274,285735,"",260479
00年春,"","","","","","","","","","","","","",267987,224055,"",229923
00年夏,"","","","","","","","","","","","","",135353,141981,"",136657
00年秋,"","","","","","","","","","","","","",202109,208725,"",224854
01年冬,"","","","","","","","","","","","","",259402,230066,"",221485
01年春,"","","","","","","","","","","","","",250448,250183,"",227711
01年夏,"","","","","","","","","","","","","",144058,"","",148066
01年秋,"","","","","","","","","","","","","",178168,"","",173295
最終イベント,"","","","","","","","","","","","","",249443,"","",233853
タイマーストップ,"","","","","","","","","","","","","",655212,"","",654684
