Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
No Cheese! (1),"","","","","","","","","","","","","","","","","","","",92158
I'm Ready Depression 1 (4),"","","","","","","","","","","","","","","","","","","",206194
Hey Louis 1 (5),"","","","","","","","","","","","","","","","","","","",184922
3k Miles to Shell City (11),"","","","","","","","","","","","","","","","","","","",469823
Rub A Dub Dub 1 (12),"","","","","","","","","","","","","","","","","","","",226235
BBBH 1 (13),"","","","","","","","","","","","","","","","","","","",80065
5 keys,"","","","","","","","","","","","","","","","","","","",172834
Hey Beter 2 (16),"","","","","","","","","","","","","","","","","","","",559440
Rub a dub dub 2 + keys (20),"","","","","","","","","","","","","","","","","","","",575495
Frog Fish (21),"","","","","","","","","","","","","","","","","","","",71045
Rock slide (22),"","","","","","","","","","","","","","","","","","","",265007
NTWM (27),"","","","","","","","","","","","","","","","","","","",564383
SCDA (32),"","","","","","","","","","","","","","","","","","","",697674
Dennis (33),"","","","","","","","","","","","","","","","","","","",52960
More driving :/ (34),"","","","","","","","","","","","","","","","","","","",308061
(GESK) More sliding >:/ 1 (35),"","","","","","","","","","","","","","","","","","","",291467
More bosses >>;/ (36),"","","","","","","","","","","","","","","","","","","",42668
Planktopolis 1 (40),"","","","","","","","","","","","","","","","","","","",271440
GESK 2 (43),"","","","","","","","","","","","","","","","","","","",364935
BBBH 2 (47),"","","","","","","","","","","","","","","","","","","",434767
Dep 2 wave (48),"","","","","","","","","","","","","","","","","","","",93862
Plank 2 (50),"","","","","","","","","","","","","","","","","","","",398998
Driving >>>>>>:/,"","","","","","","","","","","","","","","","","","","",181420
Boss,"","","","","","","","","","","","","","","","","","","",270890
