Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Mario Kart Stadium,"",136841,138378
-Water Park,"",144518,149713
-Sweet Sweet Canyon,"",157432,164535
{Mushroom Cup}Thwomp Ruins,"",165579,151945
-Mario Circuit,"",153130,153975
-Toad Harbour,"",183911,171232
-Twisten Mansion,"",166078,160001
{Flower Cup}Shy Guy Falls,"",173139,171809
-Sunshine Airport,"",174781,163772
-Dolphin Shoals,"",170639,166610
-Electrodome,"",169688,180049
{Star Cup}Mount Wario,"",164402,153410
-Cloudtop Cruise,"",178105,167463
-Bone-Dry Dunes,"",180090,166394
-Bowser's Castle,"",186541,175192
{Special Cup}Rainbow Road,"",184855,180451
-Moo Moo Meadows (Wii),"",131252,122077
-Mario Circuit (GBA),"",130227,146892
-Cheep Cheep Beach (DS),"",158777,155599
{Shell Cup}Toad's Turnpike (N64),"",158748,152491
-Dry Dry Desert (GCN),"",188526,177243
-Donut Plains 3(SNES),"",140632,127226
-Royal Raceway (N64),"",166674,170864
{Banana Cup}DK Jungle (3DS),"",185554,176196
-Wario Stadium (DS),"",176928,166682
-Sherbet Land (GCN),"",178999,166105
-Music Park (3DS),"",173765,165168
{Leaf Cup}Yoshi Valley(N64),"",168895,181389
-Tick-Tock Clock(DS),"",156704,151112
-Piranha Plan Slide (3DS),"",179867,178053
-Grumble Volcano (Wii),"",189825,161469
{Lightning Cup}Rainbow Road (N64),"",119753,118037
-Yoshi Circuit (GCN),"",153730,165992
-Excitebike Arena,"",143134,151413
-Dragon Driftway,"",152538,163313
{Egg Cup}Mute City,"",159822,165368
-Wario's Gold Mine (Wii),"",172434,172710
-Rainbow Road (SNES),"",130770,124443
-Ice Ice Outpost,"",156902,165118
{Triforce Cup}Hyrule Circuit,"",166279,161150
-Baby Park (GCN),"",101807,109590
-Cheese Land (GBA),"",171933,163089
-Wild Woods,"",150908,152090
{Crossing Cup}Animal Crossing,"",143598,148665
-Neo Bowser City (3DS),"",167787,159776
-Ribbon Road (GBA),"",160684,163901
-Super Bell Subway,"",153228,149005
{Bell Cup (FINISH)}Big Blue,"",125260,126725
