Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Nidoran,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471169
Brock,"","","","","","","","","","","","","","","","","","","","",284460,"",301716,292819,"","","","",277606,311092,329018,"","","",324195
Route 3,"","","","","","","","","","","","","","","","","","","","","","",576956,487404,"","","","",494740,477147,530929,"","","",508920
Mt. Moon,"","","","","","","","","","","","","","","","","","","","","","",540526,588845,"","","","","",575768,513828,"","","",513972
Bridge,"","","","","","","","","","","","","","","","","","","","","","",499533,465941,"","","","","","",497585,"","","",458823
Misty,"","","","","","","","","","","","","","","","","","","","","","",425264,353239,"","","","","","",355122,"","","",357358
Surge,"","","","","","","","","","","","","","","","","","","","","","","",686707,"","","","","","","","","","",576771
Fly,"","","","","","","","","","","","","","","","","","","","","","","",892377,"","","","","","","","","","",758603
Hideout,"","","","","","","","","","","","","","","","","","","","","","","",515164,"","","","","","","","","","",500573
Flute,"","","","","","","","","","","","","","","","","","","","","","","",493659,"","","","","","","","","","",526841
Koga,"","","","","","","","","","","","","","","","","","","","","","","",986882,"","","","","","","","","","",1013672
Blaine,"","","","","","","","","","","","","","","","","","","","","","","",480962,"","","","","","","","","","",445352
Sabrina,"","","","","","","","","","","","","","","","","","","","","","","",141791,"","","","","","","","","","",132011
Ericka,"","","","","","","","","","","","","","","","","","","","","","","",162467,"","","","","","","","","","",146518
Giovanni,"","","","","","","","","","","","","","","","","","","","","","","",310181,"","","","","","","","","","",234708
Victory Road,"","","","","","","","","","","","","","","","","","","","","","","",447545,"","","","","","","","","","",493253
Champion,"","","","","","","","","","","","","","","","","","","","","","","",1609280,"","","","","","","","","","",839817
