Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-BoB (1),"","","","","","","",38553,39607,38858,40406
-WF (8),"","","","","","","",190632,"","",196213
-PSS (11),"","","","","","","",84578,"","",88192
-CCM (18),"","","","","","","",271214,"","",406433
{Upstairs} BitDW (19),"","","","","","","",146823,"","",128335
-LLL (27),"","","","","","","",295798,"","",261734
-HMC (33),"","","","","","","",215416,"","",191877
-SSL (37),"","","","","","","",81560,"","",136536
-DDD (38),"","","","","","","",74072,"","",76758
{Basement} BitFS (39),"","","","","","","",121078,"","",131168
-BoB II (43),"","","","","","","",133206,"","",140325
-WDW (48),"","","","","","","",233830,"","",202581
-SL (53),"","","","","","","",126021,"","",129573
-TTM (60),"","","","","","","",166367,"","",163308
{Upstairs} THI (63),"","","","","","","",114529,"","",113730
-TTC (70),"","","","","","","",165531,"","",162543
{Tippy} BitS,"","","","","","","",305466,"","",210166
