Attempt #,Realtime (ms),Gametime (ms)
117,898977,742971
116,931538,766514
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,1074175,907457
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,1049761,885914
43,,
42,,
41,,
40,1040253,885057
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,939662,787600
15,1011017,853086
14,1176297,1009914
13,1194244,1022114
12,1314503,1146171
11,,
10,1040808,887629
9,,
8,,
7,,
6,,
5,,
4,1417634,1249714
3,,
2,1133654,968714
1,1215700,1045286
