Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Enter Lush Meadow,26157,25111,"",24954,25560,25812,25929,"",25345,26402,24645,24800,26060,24851,25457,24821,25254,26400,25007,24419,25333,24465,26323,25765,25316,25724,25101,24358,25672,26012,24683,24374,24373,24420,24931,26881,24760,26607,24560,24673,24610,25927,24504,25019,24930,24602,24587,24460,24471,25129,24452,24657,24443,"",24460,25343,24352,24650,24545,24502,24980,24544,24689,24784,24381,24410,24555,24533,24464,24769,24574,24326,24629,24663,24546,24789,25464,24423,24359,24250,"",24377,24480,24593,24336,25410,25036,24448,24491,24410,"",25393,24582,24478,"",24337,24359,25033,24408,24477,24314,24398,24374,24909,24483,24390,25102,"",24506,24401,25034,25684,25072,24449,24428,24334,24353
The Minecraft Jump (5),81985,100316,"",103122,96949,"",81394,"",87327,77731,"",78691,79370,80064,96596,80958,"",66774,66479,"","","","","",68661,65346,"","","","",69234,"",66403,"","","","","",67010,67750,"",71948,"",69108,65592,"",67872,74306,"",67937,"",69872,67009,"","",67487,64958,"","","","","",68795,63858,"","","",67067,"",66539,"","","",70543,"","","",69451,67019,"","",66192,"","","",66565,66090,63957,63637,"","","","","","","",69014,"","","",70102,63875,61752,"","","","","","",66153,"","",65703,"","",64646,66938
Enter Diamond Valley,18224,12654,"",22876,14895,"",12356,"",12278,12302,"",18878,11787,15615,22621,12442,"",23412,11684,"","","","","",13185,12951,"","","","",11374,"",11559,"","","","","",12382,11626,"",12062,"",12044,13465,"",11568,11896,"",12741,"",11679,12181,"","",12046,13047,"","","","","",11392,11279,"","","",15106,"",11552,"","","","","","","",12941,10692,"","","","","","",12928,11349,11627,10973,"","","","","","","",11191,"","","","",11549,11204,"","","","","","","","","",12691,"","",11228,10918
RNG bounce (10),156521,117372,"",101497,212918,"",111622,"",106660,117112,"",90390,170835,129292,93235,84596,"","",90680,"","","","","",83134,80051,"","","","","","","","","","","","","",124881,"","","",111383,97241,"","","","","","","","","","","","","","","","","",95830,86782,"","","",90817,"",86936,"","","","","","","",84264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97503,"","",80020,82490
Enter Verdant Valley,5812,5694,"",5675,8039,"",5647,"",5604,5711,"",5678,5570,5634,5618,5648,"","",5617,"","","","","",6312,6794,"","","","","","","","","","","","","",5627,"","","",5663,5655,"","","","","","","","","","","","","","","","","",12620,5688,"","","",5920,"",8420,"","","","","","","",5646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5576,"","",5774,5607
Verdant Valley (15),83512,111636,"",67031,82603,"",92844,"",85238,79043,"",83132,71430,77357,70700,83792,"","",83734,"","","","","",71879,75749,"","","","","","","","","","","","","",75346,"","","",79114,"","","","","","","","","","","","","","","","","","","",70876,"","","",89300,"","","","","","","","","",67326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65818,"","",65855,66762
Enter Redcurrent Brewery,7886,7397,"",9362,8692,"",14469,"",7332,9598,"",7304,7385,7366,7398,11652,"","",7274,"","","","","",7352,7210,"","","","","","","","","","","","","",7309,"","","",11073,"","","","","","","","","","","","","","","","","","","",7103,"","","",7387,"","","","","","","","","",7253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7276,"","",7182,7221
Redcurrent Brewery (19),72991,72015,"",90193,79356,"","","",68311,83636,"",77098,80548,74525,70316,67549,"","",76120,"","","","","",80652,74109,"","","","","","","","","","","","","",101063,"","","",66991,"","","","","","","","","","","","","","","","","","","",67443,"","","",72690,"","","","","","","","","",69617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67003,"","",83480,67164
Enter Shogun Stronghold,19528,15954,"",24223,14473,"","","",19300,15769,"",14732,16527,15846,16047,15598,"","",14036,"","","","","",16140,20845,"","","","","","","","","","","","","",14263,"","","",14308,"","","","","","","","","","","","","","","","","","","",13661,"","","",13440,"","","","","","","","","",13504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15547,"","",13790,14447
Shogun Stronghold (24),80845,79687,"",65879,89502,"","","",87262,66682,"",72886,73103,68816,66135,61544,"","","","","","","","","",70982,"","","","","","","","","","","","","",63309,"","","",70971,"","","","","","","","","","","","","","","","","","","",60049,"","","",70080,"","","","","","","","","",88670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62580,"","",66346,65766
