Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Wyrd,999905,"","","",1022522,"",998149,"","","",950192,"","","",980677,978145,995935,29221058,31801628,34596372,36360560,"",943435,559,5167,40565,3144,1424,"","","",953601,78903,863849,"","",890055,892633,893318
Bosslug,"","","","","","","","","","","","","","","","","","","","","","","","","","","",3855,"","","",464706,"",278719,"","",275684,267988,231285
Elder Mist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",961312,"",675167,"","",700485,665432,645442
Salamander,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1259762,"",730197,"","",721031,732829,744642
Salamander & Malkomud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",733852,"",328716,"","",335139,305325,305021
Chromatic Apparition,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1452122,"",1097353,"","",1034899,1073345,1037914
Duke Aventry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1604117,"",1124056,"","",1000492,1012708,980412
Romaya,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1441715,"",796107,"","",792763,788107,747828
Botanical Horror,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1388805,"",734750,"","",700582,735005,685567
Dweller of Woe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",510733,"",244254,"","",235696,269342,257622
Stormcaller,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2215510,"",1326625,"","",1373422,1280890,1371918
One & Three,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",983196,"",815115,"","",751469,755868,740046
Two & Four,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2124321,"",1472556,"","",1434796,1378998,1388109
Dweller of Torment,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1616740,"",1032435,"","",894008,816076,855336
Leaf Monster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1686490,"",991989,"","",1039538,954060,924654
Erlina & Brugaves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1437763,"",986172,"","",951614,957830,963965
The Acolytes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1403900,"","","","",773852,737412,802019
Dweller of Strife,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",547844,"","","","",413600,359323,410473
Hydralion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2120442,"","","","",1620606,1532737,1491066
Toadcano,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",799746,"","","","",539828,"",506901
Guardian,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1198012,"","","","",1061434,"",1108993
Meduso,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1917153,"","","","",1247244,"",1127302
Seat of the Triumvirate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1710162,"","","","",1478938,"",1266970
The Catalyst,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1909881,"","","","",1237507,"",1124783
Dweller of Dread,"","","","","","","","","","","","","","","","","","","","",1567959,"",1353302,"","","","","","","","",1353710,"","","","",1242387,"",1060857
LeJugg,"","","","","","","","","","","","","","","","","","","","",1079639,"",1181691,"","","","","","","","",1046345,"","","","",879464,"",681528
Soul Curator,"","","","","","","","","","","","","","","","","","","","",714869,"",703302,"","","","","","","","",700581,"","","","",602955,"",494453
Phase Reaper,"","","","","","","","","","","","","","","","","","","","",520340,"",442048,"","","","","","","","",497093,"","","","",371850,"",337363
Elysan'darelle,"","","","","","","","","","","","","","","","","","","","",986323,"",1012858,"","","","","","","","",883631,"","","","",670896,"",619609
World Eater,"","","","","","","","","","","","","","","","","","","","",233055,"",213016,"","","","","","","","",213384,"","","","",203088,"",206568
