Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Gateway,"",588353,"",576466
Good Egg 1,"",297039,"",298634
Good Egg 2,"",222423,"",221866
Good Egg 3,"",196731,"",193862
Honeyhive 1,"",188038,"",180054
Honeyhive 2,"",150883,"",152182
Honeyhive 3,"",152305,"",156683
Loopdeloop,"",255842,"",184961
Bowser Jr. 1,"",178007,"",171982
Space Junk 1,"",234616,"",232800
Space Junk 2,"",164922,"",168166
Space Junk 3,"",251266,"",258957
Grind (Sling Pod),"",315920,"",296230
Battlerock 1,"",214886,"",197044
Battlerock 2,"",223620,"",224718
Space Junk S,"",129895,"",121086
Space Junk C,"",175392,"",168789
Battlerock 3,"",193213,"",196267
Battlerock C,"",90304,"",88133
Bowser 1,"",236280,"",249506
Ghostly 1,"",275685,"",217362
Sweet Sweet,"",143313,"",136032
Good Egg Luigi,"",79484,"",80467
Honeyhive C,"",92718,"",90601
Bleach Bowl 1,"",120083,"",135512
Bubble Breeze,"",105712,"",145413
Bleach Bowl 2,"",103323,"",101900
Bleach Bowl S,"",120177,"",119880
Bleach Bowl 3,"",122995,"",131910
Ghostly 2,"",159716,"",162150
Bleach Bowl C,"",101900,"",101500
Ghostly 3 RNG,"",292682,"",300866
Buoy Base 1,"",207329,"",161772
Get skip pls (Ghostly S),"",125288,"",110545
RNG again (Ghostly C),"",154596,"",152474
Bowser Jr. 2,"",146826,"",153606
Freezeflame 1,"",226077,"",210536
Freezeflame 2,"",142807
Gusty Garden 1,"",141973
Freezeflame 3,"",150715
Gusty Garden 2,"",254287
Freezeflame S,"",188692
Freezeflame C,"",97286
Gusty Garden S,"",109218
Gusty Garden 3,"",170387
Dusty Dune 1,"",225221
Gusty Garden C,"",113150
Dusty Dune 2,"",218225
Skip pls (Bowser 2 and toad),"",293229
Glod Leaf 1,"",227257
Glod Leaf 2,"",166810
Glod Leaf 3,"",136706
Toy Time 1,"",249996
Glod Leaf S,"",73095
Glod Leaf C,"",86572
Toy Time 2,"",0
Toy Time 3,"",440707
Toy Time S,"",0
Toy Time C,"",279795
Black Kaliente,"",177531
Bowser 3,"",503894
Good Egg P,"",749043
Flipswitch,"",0
Good Egg C,"",0
Rolling Green,"",422664
Hurry Scurry,"",94186
Space Junk P,"",108191
Battlerock S,"",124966
Battlerock P,"",148873
Battlerock Luigi,"",162719
Bleach Bowl P,"",369238
Buoy Base S,"",84323
Ghostly P,"",109033
dRIP dROP,"",163991
Freezeflame P,"",344173
Dusty Dune S,"",203489
Gusty Garden P,"",170146
Dusty Dune 3,"",249972
Dusty Dune P :(,"",322634
HoneyClimb,"",159257
Dusty Dune C,"",214595
Dusty Dune Green,"",128794
Bubble Blast (TOAD),"",268221
Gateway P,"",262476
Glod Leaf P,"",223817
ChrisGrin,"",162498
Toy Time P,"",139906
Sea Slide 2,"",139817
Bonefin,"",182476
Sea Slide 3 (Funny skip),"",235200
Sea Slide C,"",94320
Sea Slide S,"",0
Sea Slide P,"",0
Sand Spiral,"",793354
Rolling Gizmo,"",243034
Loopdeeswoop,"",153619
Deep Dark 1,"",254257
Deep Dark 2,"",152403
Dreadnought 1,"",165674
ChrisGrin #2,"",148939
Melty Molten S,"",220870
Deep Dark S,"",106826
Deep Dark C,"",161088
Dreadnought 2,"",180532
Deep Dark P,"",308048
Dreadnought 3,"",189425
Melty Molten 1,"",209219
Dreadnought S,"",149410
Dreadnought C,"",212264
Matter Splatter,"",276324
Dreadnought P,"",0
Melty Molten 2,"",442160
Melty Molten C,"",331222
Melty Molten 3 (Grind?),"",0
Melty Molten P,"",656709
Snow Cap,"",191244
Boo's Boneyard,"",181872
Bigmouth,"",146414
Honeyhive L,"",78390
Honeyhive P :(,"",295392
Bowser 3 again,"",383785
