Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Cap Kingdom,180995,166166,166983,"",164358,161710,"","",168926,161543,161855,159923,"",174873,161314,161093,"",163623,188762
Cascade Kingdom,243015,265406,"","","","","","",232478,"",229353,228954,"",233635,273475,225351,"",225263,241660
Sand Kingdom,"",458213,"","","","","","",411584,"","",397314,"",431252,"",399072,"",413142
Lake Kingdom,"",216776,"","","","","","",222922,"","",256629,"",204483,"",195519,"",200175
Wooded Kingdom,"",497707,"","","","","","",503931,"","",533584,"",490112,"",448252
Cloud Kingdom,"",138447,"","","","","","",145230,"","",141789,"",133910,"",121928
Lost Kingdom,"",227085,"","","","","","",288119,"","",275264,"",172676,"",185661
Night Metro,"",351107,"","","","","","","","","",276772,"",490114,"",347296
Day Metro,"",380721,"","","","","","","","","",337407,"",338031,"",328954
Snow Kingdom,"",439884,"","","","","","","","","",400618,"",389287,"",389072
Seaside Kingdom,"",256781,"","","","","","","","","",294450,"",279169,"",251348
Luncheon Kingdom,"",541959,"","","","","","","","","",543158,"",567059,"",541959
Ruined Kingdom,"",216672,"","","","","","","","","",219472,"",211075,"",205685
Bowsers Kingdom,"",906961,"","","","","","","","","",699261,"",753855,"",725585
Moon Kingdom,"",540458,"","","","","","","","","",442790,"",384203,"",441809
