Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Darkside I,"",405869,406762,406521,409172,406470,411468,404603,401049,406209,407682,410738,403269,404440,"",408731,"",413164,408911,406516,410939,409740,406120,410836,410356,404774,405688,404063,403891,406206,402721,405036
Darkside II,"",417383,412142,423029,411111,408707,415971,413279,415351,411399,409964,408011,407689,407412,"",407926,"",417072,410799,411290,409207,413515,408063,409984,410034,413868,409956,413005,417962,403444,404799,402456
Leon,"",88162,88186,90246,87045,86394,88719,86081,89854,88606,90357,87731,89676,88594,"",86920,"",85834,90738,88369,86781,89850,87458,87407,87023,87475,86702,89450,88274,85665,85027,89382
Guard Armor,"",118892,118752,123439,120392,121903,122488,120026,120855,121763,126874,120611,119803,124424,"",123312,"",120265,125547,126528,126120,122704,120548,118839,119398,123016,119716,124259,121283,122960,116071,121520
Crank Tower,"",333226,352112,335502,328826,"",329901,"",333974,346121,335222,335501,339894,331053,"",328601,"",331303,327562,331930,334817,335445,"",326923,331726,333755,335908,333630,337001,330072,322818,326794
Trickmaster,"",113312,112460,112404,111392,"",113265,"",111424,113288,111648,112186,114705,114309,"",112786,"",118541,115140,113027,116413,113176,"",113956,112389,113733,112490,115860,111360,109165,123803,108016
Sabor I,"",,172165,172888,171204,"",171296,"",170156,172716,173788,171406,171984,172425,"",171367,"",172987,171660,171565,171156,171117,"",171536,172306,,172091,171341,174730,169916,170463,169550
Powerwilds,"",,303572,309348,297171,"",294241,"",295105,291744,298656,307345,294863,310807,"",295180,"",296733,291969,302591,297344,296621,"",296212,298291,473131,299791,292276,295400,285992,290134,286161
Sabor II,"",,38504,39205,45449,"",39705,"",39033,39830,39237,39348,37741,42281,"",39702,"",40401,40491,38186,38310,45685,"",39381,42606,43129,37522,40601,45189,44441,36825,39835
Clayton,"",634849,111384,110465,110592,"",118808,"",113032,109791,114132,110785,110209,112039,"",111084,"",,109222,117735,111680,111094,"",109513,114053,127945,111368,110192,111981,108505,110268,109577
Traverse Town II,"",728144,724078,720399,726172,"","","",722658,720889,719044,719787,722628,727210,"",722727,"",836152,734623,725492,725747,719923,"",726522,722756,"",734578,726780,735131,712358,,710865
Pot Centipede,"",358779,321766,346297,341129,"","","",330332,343649,343488,325930,342209,349186,"",329437,"",341462,343014,330488,333165,329486,"",328584,337146,"",335589,336300,344469,321534,1058452,333798
Tiger Head,"",44326,47403,43613,44343,"","","",43342,43768,43162,43545,44577,43841,"",43399,"",43848,43748,43203,44637,43763,"",42845,45145,"",43409,43842,43542,41060,42565,42048
Jafar,"",137790,137305,135230,136700,"","","",149660,136460,135579,135607,"","","",134706,"",134371,134339,162374,151841,134625,"",144483,135731,"",135622,135267,137598,131910,142242,131240
Genie Jafar,"",56385,55256,54589,56620,"","","",82078,55014,54872,55836,"","","",55852,"",54944,,54096,54772,54229,"",54080,54640,"",53241,54952,55545,69347,54908,55624
Parasite Cage I,"",429415,438687,454401,423132,"","","",434023,416926,421935,442231,"","","","","",408805,490016,421212,412657,408357,"",410640,409520,"",428295,416879,461549,406224,412980,426647
Parasite Cage II,"",85625,94182,83978,86367,"","","",85894,,88642,87642,"","","","","",85235,90252,84846,83515,84574,"",85319,86842,"",87566,85950,91408,93393,83514,83730
LSB,"",641322,639820,623009,631251,"","","",627227,712488,637017,629614,"","","","","",611575,645713,615953,618274,616235,"",626605,627285,"",617294,621706,655610,604583,608046,630238
Oogie,"",106055,108692,104527,105994,"","","",111334,111098,142463,107696,"","","","","",121415,109513,100402,113457,126416,"",103114,140254,"",105733,108613,112235,105555,102380,109201
Oogie Manor,"",83563,81223,83782,80503,"","","",80431,83361,83015,81911,"","","","","",82987,,79990,78526,81991,"",81378,79054,"",78483,79102,82663,81078,78714,80358
Anti-Sora,"",227163,229345,229436,273557,"","","",235449,261322,236639,224644,"","","","","",220596,335357,254691,216465,229051,"",230039,243979,"",232280,235733,259190,215160,217347,227997
Hook,"",145417,145386,148326,140943,"","","",135506,148714,137971,139847,"","","","","",140195,144586,146762,144391,139806,"",141059,"","",145486,139775,155867,142341,,140978
Ursula I,"",634013,761082,622054,595907,"","","",610434,604320,601396,588901,"","","","","",588050,600708,601276,591120,604301,"",593940,"","",595083,588251,596743,572713,730564,576138
Ursula II,"",94050,94027,90578,101518,"","","",98542,94614,90125,89539,"","","","","",87183,89422,85406,89069,92642,"",85709,"","",87246,85983,89750,83221,88370,95957
Opposite Armor,"",254951,266334,,259595,"","","",267925,269865,262538,253777,"","","","","",253603,263175,,257403,259172,"",268957,"","",253151,261676,261926,246575,257790,251007
Cloud,"",313817,307075,578681,314763,"","","",310651,308383,304125,306799,"","","","","",306997,302644,,298312,305551,"",316982,"","",320926,301589,301200,298867,291540,290285
Cerberus,"",36297,43409,44025,34385,"","","",32409,33202,33281,36197,"","","","","",37556,33765,,32726,32973,"",35198,"","",33825,36354,34902,31841,32062,35885
Hercules,"",281702,276844,278243,326272,"","","",281618,315336,291332,457133,"","","","","","",275629,,278880,287742,"",285412,"","",311836,265502,280889,284532,278183,276336
Riku I,"",421860,426384,415742,425333,"","","",419899,424583,421089,421229,"","","","","","",419808,,422188,425101,"",421753,"","",426651,411461,423683,406098,409534,415543
Maleficent,"",360300,436864,351594,371060,"","","",350868,358863,355248,351384,"","","","","","",350721,,357440,353251,"",348020,"","",354060,354247,364350,354142,359583,357800
Dragon Maleficent,"",,74793,69407,70610,"","","",69719,70604,70994,71155,"","","","","","",69970,,78613,75938,"",70903,"","",70696,69488,69851,72862,69555,72772
Riku II,"",169536,107911,98733,108961,"","","",100722,108465,110334,120404,"","","","","","",94747,,97728,115768,"",103833,"","",99097,96289,96646,92881,96505,100563
100 Acre Wood,"",1632734,1663902,1691813,1645973,"","","",1606394,1525461,1541859,1535135,"","","","","","",1534060,3348498,1506634,1510528,"",1780475,"","",1504345,1499922,1533109,1636884,1553551,1523517
Behemoth I,"",437115,439865,485382,444348,"","","",432336,444435,430050,444859,"","","","","","",434839,445638,450154,447510,"",437518,"","",439888,444386,446942,426038,423595,419332
Behemoth II,"",338661,359713,328658,330712,"","","",346753,324416,329735,328070,"","","","","","",355869,336510,337573,330029,"",335198,"","",337339,330970,340970,329117,341041,339745
Chernabog,"",210032,201797,205060,207532,"","","",196111,201851,196214,198319,"","","","","","",189011,203223,194375,202892,"",203166,"","",204570,190685,200347,195238,196138,209231
Final Rest,"",167077,162466,171564,165562,"","","",169136,168421,165385,174852,"","","","","","",164810,183163,163520,171883,"",162061,"","",173224,176752,168773,177420,175920,153403
Ansem I,"",109737,95378,96149,114501,"","","",100374,98949,105274,104245,"","","","","","",103752,104453,108633,103983,"",109968,"","",101581,105031,97501,99376,114203,115925
