Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
Deck Building,"","","","","","","",800460,"","","",692603,"",590466,"","","","",624259,"","","","","","",624044,570269,"",581314,"",571770,"","","","",529849,"","","","",549556,501298,"",541865,"",499436,"","","",481934,"","","",476631,"","","",492857,"","","","","","","","",483044,"","","",507027,"",497259,"",514839,"","","",484719,"","",484717,"","",453195
- 1/5,"","","","","","","",672072,"","","","","",570973,"","","","",534478,"","","","","","",500932,576981,"",545296,"",559107,"","","","",550457,"","","","",495099,553799,"",550334,"",466083,"","","",538684,"","","",585697,"","","",512235,"","","","","","","","",587285,"","","",765078,"",477513,"",792885,"","","",530177,"","",662174,"","",576121
- 2/5,"","","","","","","",491340,"","","","","",547656,"","","","",444222,"","","","","","",655867,362488,"",296126,"",330149,"","","","",377750,"","","","",316260,270508,"",399795,"",275162,"","","",620219,"","","",257498,"","","",637289,"","","","","","","","",272883,"","","",283315,"",350882,"",281851,"","","",327141,"","",261505,"","",352394
- 3/5,"","","","","","","",387212,"","","","","",687718,"","","","",403315,"","","","","","",341181,274725,"",369164,"",375152,"","","","",337541,"","","","",408671,338825,"",282929,"",381650,"","","",488145,"","","",463184,"","","",330193,"","","","","","","","",468479,"","","",378258,"",354405,"",402760,"","","",489157,"","",355831,"","",410997
- 4/5,"","","","","","","",581329,"","","","","",371691,"","","","",357281,"","","","","","",290177,413225,"",354140,"",322112,"","","","",312628,"","","","",383541,280449,"",467685,"",345833,"","","",314425,"","","",511835,"","","",462483,"","","","","","","","",325118,"","","",272361,"",295083,"",402119,"","","",306131,"","",398499,"","",312515
{Ghouls}5/5,"","","","","","","",1715431,"","","","","",658955,"","","","",328997,"","","","","","",662059,304195,"",392929,"",583639,"","","","",492300,"","","","",452454,339742,"",435740,"",421306,"","","",462640,"","","",403559,"","","",418732,"","","","","","","","",332444,"","","","","",383712,"",612384,"","","",510000,"","",432313,"","",569348
-Tea,"","","","","","","",266502,"","","","","",149569,"","","","",347050,"","","","","","",140071,281584,"",131342,"",292712,"","","","",170708,"","","","",337004,232010,"",173225,"",209497,"","","",251406,"","","",192493,"","","",162140,"","","","","","","","",284766,"","","","","",213575,"",167686,"","","",213795,"","",247306,"","",182093
-Random Duel #1,"","","","","","","",226879,"","","","","",560165,"","","","",286009,"","","","","","",159681,420388,"",262466,"",128868,"","","","",173382,"","","","",377783,276707,"",122839,"",157074,"","","",151726,"","","",195464,"","","",171070,"","","","","","","","",179490,"","","","","",161019,"",186721,"","","",233495,"","",255516,"","",130854
-Random Duel #2,"","","","","","","",162927,"","","","","",159572,"","","","",253300,"","","","","","",101008,170416,"",191424,"",211106,"","","","",129782,"","","","",348275,140660,"","","",233452,"","","",144364,"","","",175303,"","","",129283,"","","","","","","","",186586,"","","","","",296746,"",148606,"","","",100740,"","",288100,"","",126988
-Joey,"","","","","","","",268444,"","","","","",124752,"","","","",194501,"","","","","","",156968,176725,"",227312,"",287103,"","","","",248340,"","","","",212045,127757,"","","",229874,"","","",187035,"","","",120788,"","","",213342,"","","","","","","","",142590,"","","","","",217363,"",169473,"","","",137201,"","",189388,"","",224697
